�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,29,��,���l�s,1401,��ؑ���,30000,,,988214,223,95.1,121.9
2012,10,29,��,���l�s,1401,��ؑ���,30000,��@��,008,229367,139,,
2012,10,29,��,���l�s,1401,��ؑ���,30000,�k�C��,001,181128,109,,
2012,10,29,��,���l�s,1401,��ؑ���,30000,��@�t,012,81227,229,,
2012,10,29,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,75339,279,,
2012,10,29,��,���l�s,1401,��ؑ���,30000,���@��,020,67845,199,,
2012,10,29,��,���l�s,1401,��ؑ���,30000,��@��,011,41701,261,,
2012,10,29,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,38603,137,,
2012,10,29,��,���l�s,1401,��������,30100,,,73803,70,75.3,101.4
2012,10,29,��,���l�s,1401,��������,30100,��@�t,012,29715,67,,
2012,10,29,��,���l�s,1401,��������,30100,��@��,008,18745,60,,
2012,10,29,��,���l�s,1401,��������,30100,�@�X,002,17220,72,,
2012,10,29,��,���l�s,1401,����,30200,,,12064,124,77.2,103.3
2012,10,29,��,���l�s,1401,����,30200,��@�t,012,5459,130,,
2012,10,29,��,���l�s,1401,����,30200,��@��,011,4409,90,,
2012,10,29,��,���l�s,1401,�ɂ񂶂�,30300,,,64455,93,116.9,101.1
2012,10,29,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,58480,93,,
2012,10,29,��,���l�s,1401,���ڂ�,30400,,,5873,272,26.0,292.5
2012,10,29,��,���l�s,1401,���ڂ�,30400,�@�X,002,3375,347,,
2012,10,29,��,���l�s,1401,���ڂ�,30400,��@��,011,1746,199,,
2012,10,29,��,���l�s,1401,�����̂�,30500,,,576,1092,87.3,100.7
2012,10,29,��,���l�s,1401,�����̂�,30500,���@�m,039,576,1092,,
2012,10,29,��,���l�s,1401,��񂱂�,30600,,,7268,267,95.8,96.4
2012,10,29,��,���l�s,1401,��񂱂�,30600,��@��,008,7268,267,,
2012,10,29,��,���l�s,1401,�͂�����,31100,,,66659,56,64.8,93.3
2012,10,29,��,���l�s,1401,�͂�����,31100,���@��,020,30485,63,,
2012,10,29,��,���l�s,1401,�͂�����,31100,��@��,008,27932,47,,
2012,10,29,��,���l�s,1401,���܂�,31500,,,14274,259,152.9,97.7
2012,10,29,��,���l�s,1401,���܂�,31500,�Q�@�n,010,5676,261,,
2012,10,29,��,���l�s,1401,���܂�,31500,��@��,011,3243,313,,
2012,10,29,��,���l�s,1401,���܂�,31500,�_�ސ�,014,2546,215,,
2012,10,29,��,���l�s,1401,���̑��̍ؗ�,31550,,,7404,280,116.6,95.6
2012,10,29,��,���l�s,1401,���񂰂񂳂�,31560,,,6554,189,111.4,97.9
2012,10,29,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5703,177,,
2012,10,29,��,���l�s,1401,�L���x�c,31700,,,88531,45,96.6,102.3
2012,10,29,��,���l�s,1401,�L���x�c,31700,��@��,008,23160,44,,
2012,10,29,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,21730,42,,
2012,10,29,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,16650,44,,
2012,10,29,��,���l�s,1401,�ق���񂻂�,31800,,,29821,440,166.5,97.1
2012,10,29,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,22786,433,,
2012,10,29,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,2567,480,,
2012,10,29,��,���l�s,1401,�˂�,31900,,,50829,287,124.8,99.0
2012,10,29,��,���l�s,1401,�˂�,31900,�H�@�c,005,10845,274,,
2012,10,29,��,���l�s,1401,�˂�,31900,��@��,003,9751,274,,
2012,10,29,��,���l�s,1401,�˂�,31900,�k�C��,001,9184,288,,
2012,10,29,��,���l�s,1401,�ӂ�,32300,,,1400,249,100.3,96.1
2012,10,29,��,���l�s,1401,�ӂ�,32300,���@�m,023,1400,249,,
2012,10,29,��,���l�s,1401,����,32400,,,56,264,140.0,109.1
2012,10,29,��,���l�s,1401,����,32400,��@�t,012,40,286,,
2012,10,29,��,���l�s,1401,����,32400,��@��,008,16,210,,
2012,10,29,��,���l�s,1401,�݂�,32500,,,1900,306,89.8,95.6
2012,10,29,��,���l�s,1401,�݂�,32500,��@�t,012,735,208,,
2012,10,29,��,���l�s,1401,�݂�,32500,��@��,008,676,365,,
2012,10,29,��,���l�s,1401,�݂�,32500,�Á@��,022,209,343,,
2012,10,29,��,���l�s,1401,����񂬂�,32600,,,1687,641,115.9,127.9
2012,10,29,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,891,648,,
2012,10,29,��,���l�s,1401,����񂬂�,32600,��@��,003,297,511,,
2012,10,29,��,���l�s,1401,����񂬂�,32600,��@�t,012,246,790,,
2012,10,29,��,���l�s,1401,�ɂ�,32800,,,6495,451,122.5,97.6
2012,10,29,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2532,507,,
2012,10,29,��,���l�s,1401,�ɂ�,32800,��@��,008,1648,361,,
2012,10,29,��,���l�s,1401,�ɂ�,32800,���@�m,039,970,638,,
2012,10,29,��,���l�s,1401,�Z�����[,32900,,,8642,196,76.7,99.5
2012,10,29,��,���l�s,1401,�Z�����[,32900,���@��,020,8040,198,,
2012,10,29,��,���l�s,1401,�A�X�p���K�X,33100,,,1486,876,284.7,99.5
2012,10,29,��,���l�s,1401,�@�@�����A��,33101,,,1485,876,284.5,99.5
2012,10,29,��,���l�s,1401,�J���t�����[,33200,,,3307,193,103.9,96.0
2012,10,29,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1396,180,,
2012,10,29,��,���l�s,1401,�J���t�����[,33200,��@��,008,849,209,,
2012,10,29,��,���l�s,1401,�J���t�����[,33200,���@��,020,420,224,,
2012,10,29,��,���l�s,1401,�u���b�R���[,33300,,,24531,306,205.6,95.6
2012,10,29,��,���l�s,1401,�u���b�R���[,33300,��@��,011,9156,310,,
2012,10,29,��,���l�s,1401,�u���b�R���[,33300,���@��,042,3114,385,,
2012,10,29,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,2236,258,,
2012,10,29,��,���l�s,1401,�@�@�����A��,33301,,,5350,263,255.7,102.7
2012,10,29,��,���l�s,1401,���^�X,33400,,,107644,119,135.5,96.0
2012,10,29,��,���l�s,1401,���^�X,33400,��@��,008,100703,114,,
2012,10,29,��,���l�s,1401,�p�Z��,33600,,,554,1142,108.8,104.1
2012,10,29,��,���l�s,1401,�p�Z��,33600,��@��,008,276,1219,,
2012,10,29,��,���l�s,1401,�p�Z��,33600,���@��,020,170,1141,,
2012,10,29,��,���l�s,1401,���イ��,34100,,,49597,322,159.4,102.5
2012,10,29,��,���l�s,1401,���イ��,34100,�Q�@�n,010,16138,335,,
2012,10,29,��,���l�s,1401,���イ��,34100,��@��,011,7741,333,,
2012,10,29,��,���l�s,1401,���イ��,34100,���@��,007,6988,297,,
2012,10,29,��,���l�s,1401,���ڂ���,34200,,,20889,92,25.0,117.9
2012,10,29,��,���l�s,1401,���ڂ���,34200,�k�C��,001,19800,78,,
2012,10,29,��,���l�s,1401,�Ȃ�,34300,,,30402,269,107.5,109.3
2012,10,29,��,���l�s,1401,�Ȃ�,34300,���@�m,039,14905,310,,
2012,10,29,��,���l�s,1401,�Ȃ�,34300,���@�R,033,5445,191,,
2012,10,29,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,2944,212,,
2012,10,29,��,���l�s,1401,�g�}�g,34400,,,54469,529,143.1,95.5
2012,10,29,��,���l�s,1401,�g�}�g,34400,��@�t,012,18349,530,,
2012,10,29,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,14625,575,,
2012,10,29,��,���l�s,1401,�g�}�g,34400,��@��,008,8810,464,,
2012,10,29,��,���l�s,1401,�~�j�g�}�g,34450,,,13141,1086,183.0,116.0
2012,10,29,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,5412,1148,,
2012,10,29,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1798,1068,,
2012,10,29,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1242,1253,,
2012,10,29,��,���l�s,1401,�s�[�}��,34500,,,19051,284,93.4,126.2
2012,10,29,��,���l�s,1401,�s�[�}��,34500,��@��,008,9138,245,,
2012,10,29,��,���l�s,1401,�s�[�}��,34500,���@�m,039,2927,349,,
2012,10,29,��,���l�s,1401,�s�[�}��,34500,���@��,007,2065,92,,
2012,10,29,��,���l�s,1401,�����Ƃ�,34600,,,648,1153,108.0,95.4
2012,10,29,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,250,1106,,
2012,10,29,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,246,1357,,
2012,10,29,��,���l�s,1401,�����Ƃ�,34600,��@��,008,96,610,,
2012,10,29,��,���l�s,1401,���₢�񂰂�,35100,,,5190,593,83.8,97.4
2012,10,29,��,���l�s,1401,���₢�񂰂�,35100,������,046,1691,578,,
2012,10,29,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,1555,665,,
2012,10,29,��,���l�s,1401,���₢�񂰂�,35100,�R�@�`,006,872,508,,
2012,10,29,��,���l�s,1401,���₦��ǂ�,35200,,,1820,875,133.5,73.5
2012,10,29,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,279,1207,,
2012,10,29,��,���l�s,1401,���₦��ǂ�,35200,������,046,266,1140,,
2012,10,29,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,200,1334,,
2012,10,29,��,���l�s,1401,�@�@�����A��,35201,,,1000,555,416.7,86.7
2012,10,29,��,���l�s,1401,�����܂�,35500,,,256,828,182.9,126.2
2012,10,29,��,���l�s,1401,�����܂�,35500,�_�ސ�,014,192,865,,
2012,10,29,��,���l�s,1401,�����܂�,35500,�Á@��,022,42,788,,
2012,10,29,��,���l�s,1401,���񂵂�,36100,,,25183,152,134.1,142.1
2012,10,29,��,���l�s,1401,���񂵂�,36100,��@��,008,10018,94,,
2012,10,29,��,���l�s,1401,���񂵂�,36100,��@�t,012,9834,108,,
2012,10,29,��,���l�s,1401,���񂵂�,36100,���@��,036,4335,344,,
2012,10,29,��,���l�s,1401,�΂ꂢ����,36200,,,52082,90,118.9,104.7
2012,10,29,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,52082,90,,
2012,10,29,��,���l�s,1401,���Ƃ���,36300,,,14083,186,82.2,100.0
2012,10,29,��,���l�s,1401,���Ƃ���,36300,��@��,011,5860,190,,
2012,10,29,��,���l�s,1401,���Ƃ���,36300,��@�t,012,3131,180,,
2012,10,29,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,2932,174,,
2012,10,29,��,���l�s,1401,��܂̂���,36500,,,6182,378,34.5,118.5
2012,10,29,��,���l�s,1401,��܂̂���,36500,�@�X,002,4626,381,,
2012,10,29,��,���l�s,1401,��܂̂���,36500,��@�t,012,1480,359,,
2012,10,29,��,���l�s,1401,���܂˂�,36610,,,36441,90,59.9,111.1
2012,10,29,��,���l�s,1401,���܂˂�,36610,�k�C��,001,29958,93,,
2012,10,29,��,���l�s,1401,�@�@�����A��,36620,,,5903,74,205.7,90.2
2012,10,29,��,���l�s,1401,�ɂ�ɂ�,36700,,,2543,554,549.2,137.1
2012,10,29,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,922,1183,,
2012,10,29,��,���l�s,1401,�@�@�����A��,36701,,,1621,196,451.5,85.6
2012,10,29,��,���l�s,1401,���傤��,37200,,,2984,384,109.3,77.1
2012,10,29,��,���l�s,1401,���傤��,37200,���@�m,039,1497,518,,
2012,10,29,��,���l�s,1401,���傤��,37200,�a�̎R,030,240,348,,
2012,10,29,��,���l�s,1401,���傤��,37200,��@�t,012,134,404,,
2012,10,29,��,���l�s,1401,�@�@�����A��,37201,,,1023,186,591.3,96.4
2012,10,29,��,���l�s,1401,����������,38100,,,11803,819,135.4,100.1
2012,10,29,��,���l�s,1401,����������,38100,��@��,003,4954,647,,
2012,10,29,��,���l�s,1401,����������,38100,�H�@�c,005,3564,1100,,
2012,10,29,��,���l�s,1401,����������,38100,�R�@�`,006,1117,962,,
2012,10,29,��,���l�s,1401,�@�@�����A��,38101,,,535,290,334.4,80.6
2012,10,29,��,���l�s,1401,�Ȃ߂�,38300,,,3084,329,99.3,99.4
2012,10,29,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,886,345,,
2012,10,29,��,���l�s,1401,�Ȃ߂�,38300,��@��,021,725,211,,
2012,10,29,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,657,410,,
2012,10,29,��,���l�s,1401,���̂�����,38400,,,11475,348,85.7,106.1
2012,10,29,��,���l�s,1401,���̂�����,38400,���@��,020,11433,348,,
2012,10,29,��,���l�s,1401,���߂�,38500,,,9126,467,77.3,100.9
2012,10,29,��,���l�s,1401,���߂�,38500,���@��,020,7092,475,,
2012,10,29,��,���l�s,1401,���߂�,38500,�V�@��,015,1013,450,,
2012,10,29,��,���l�s,1401,���̑��̖��,39000,,,31964,424,99.2,100.5
2012,10,29,��,���l�s,1401,�A����،v,39100,,,39254,221,133.2,151.4
2012,10,29,��,���l�s,1401,���̗A�����,39200,,,22337,193,96.9,160.8
