�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,24,��,�ʎ�����,40000,,,5357524,242,110.1,96.4
2011,10,24,��,�ʎ�����,40000,�a�̎R,030,869216,217,,
2011,10,24,��,���Y�ʎ�����,40001,,,4469749,256,118.6,94.5
2011,10,24,��,���Y�ʎ�����,40001,�a�̎R,030,869216,217,,
2011,10,24,��,���Y�ʎ�����,40001,�F�@�{,043,555426,189,,
2011,10,24,��,���Y�ʎ�����,40001,���@��,020,395773,411,,
2011,10,24,��,���Y�ʎ�����,40001,�@�X,002,359176,308,,
2011,10,24,��,���Y�ʎ�����,40001,���@�Q,038,228995,169,,
2011,10,24,��,���Y�ʎ�����,40001,�ށ@��,029,221645,223,,
2011,10,24,��,���Y�ʎ�����,40001,���@��,041,218663,156,,
2011,10,24,��,�݂���,40100,,,1831799,167,136.2,97.7
2011,10,24,��,�݂���,40100,�F�@�{,043,498245,174,,
2011,10,24,��,�݂���,40100,�a�̎R,030,381736,169,,
2011,10,24,��,�݂���,40100,���@��,041,215818,155,,
2011,10,24,��,���̑��G����,41999,,,38676,397,127.3,111.5
2011,10,24,��,��񂲌v,42000,,,829906,297,130.2,95.5
2011,10,24,��,��񂲌v,42000,�@�X,002,351454,307,,
2011,10,24,��,��񂲌v,42000,���@��,020,233343,325,,
2011,10,24,��,��񂲌v,42000,��@��,003,102410,293,,
2011,10,24,��,����,42204,,,5742,86,184.6,106.2
2011,10,24,��,����,42204,�@�X,002,3259,94,,
2011,10,24,��,����,42204,�k�C��,001,2483,75,,
2011,10,24,��,�W���i�S���h,42505,,,167229,298,143.6,98.7
2011,10,24,��,�W���i�S���h,42505,��@��,003,92620,296,,
2011,10,24,��,�W���i�S���h,42505,�@�X,002,69114,308,,
2011,10,24,��,����,42515,,,38345,200,244.9,97.6
2011,10,24,��,����,42515,�R�@�`,006,19979,213,,
2011,10,24,��,����,42515,���@��,007,17481,183,,
2011,10,24,��,�ӂ�,42804,,,192868,320,124.6,97.6
2011,10,24,��,�ӂ�,42804,�@�X,002,161817,326,,
2011,10,24,��,���̑����,42999,,,425722,297,122.6,94.6
2011,10,24,��,���{�Ȃ��v,43000,,,294125,262,78.7,101.2
2011,10,24,��,���{�Ȃ��v,43000,���@��,020,78995,367,,
2011,10,24,��,���{�Ȃ��v,43000,�V�@��,015,59290,225,,
2011,10,24,��,���{�Ȃ��v,43000,���@��,007,48855,190,,
2011,10,24,��,�L��,43205,,,15347,220,133.7,101.4
2011,10,24,��,�L��,43205,�H�@�c,005,6020,230,,
2011,10,24,��,�L��,43205,���@��,028,4032,280,,
2011,10,24,��,�L��,43205,�{�@��,004,2960,142,,
2011,10,24,��,��\���I,43302,,,1760,141,345.1,100.0
2011,10,24,��,��\���I,43302,���@��,007,950,109,,
2011,10,24,��,��\���I,43302,�ށ@��,029,430,221,,
2011,10,24,��,��\���I,43302,�{�@��,004,380,131,,
2011,10,24,��,�V��,43310,,,163777,220,71.5,91.3
2011,10,24,��,�V��,43310,�V�@��,015,59120,224,,
2011,10,24,��,�V��,43310,���@��,007,40495,192,,
2011,10,24,��,�V��,43310,��@��,044,32270,256,,
2011,10,24,��,���̑��Ȃ�,43401,,,113242,331,85.3,112.6
2011,10,24,��,���m�Ȃ�,43499,,,80572,303,86.5,99.7
2011,10,24,��,���m�Ȃ�,43499,�R�@�`,006,57033,316,,
2011,10,24,��,���m�Ȃ�,43499,���@��,020,16066,272,,
2011,10,24,��,�����v,43500,,,1053557,249,114.4,98.4
2011,10,24,��,�����v,43500,�a�̎R,030,480229,250,,
2011,10,24,��,�����v,43500,�ށ@��,029,220869,223,,
2011,10,24,��,�����v,43500,�V�@��,015,101980,235,,
2011,10,24,��,�Â���,43700,,,234074,291,105.9,100.0
2011,10,24,��,�Â���,43700,���@��,040,62161,276,,
2011,10,24,��,�Â���,43700,���@�m,023,56868,294,,
2011,10,24,��,�Â���,43700,�a�̎R,030,29747,284,,
2011,10,24,��,�a����,43751,,,819486,237,117.0,98.3
2011,10,24,��,�a����,43751,�a�̎R,030,450484,247,,
2011,10,24,��,�a����,43751,�ށ@��,029,195131,219,,
2011,10,24,��,�a����,43751,�V�@��,015,101980,235,,
2011,10,24,��,����,44100,,,64,320,106.7,24.4
2011,10,24,��,����,44100,���@��,020,55,229,,
2011,10,24,��,������,44700,,,3792,486,83.3,100.6
2011,10,24,��,������,44700,�k�C��,001,3723,485,,
2011,10,24,��,�Ԃǂ��v,45000,,,124443,760,79.2,104.8
2011,10,24,��,�Ԃǂ��v,45000,���@��,020,66284,787,,
2011,10,24,��,�Ԃǂ��v,45000,���@�R,033,35585,895,,
2011,10,24,��,����,45206,,,44885,755,72.1,103.3
2011,10,24,��,����,45206,���@��,020,43000,761,,
2011,10,24,��,���̑��Ԃǂ�,45299,,,79555,763,83.8,106.0
2011,10,24,��,����,45700,,,22180,677,131.1,103.8
2011,10,24,��,����,45700,��@��,008,16601,615,,
2011,10,24,��,����,45700,�R�@��,035,2447,956,,
2011,10,24,��,������,46100,,,3517,2405,141.3,99.8
2011,10,24,��,������,46100,�ȁ@��,009,1067,2503,,
2011,10,24,��,������,46100,�k�C��,001,980,2342,,
2011,10,24,��,������,46100,�R�@�`,006,438,2131,,
2011,10,24,��,�������v,47000,,,103960,477,103.4,105.5
2011,10,24,��,�������v,47000,�k�C��,001,30862,340,,
2011,10,24,��,�������v,47000,�F�@�{,043,21241,342,,
2011,10,24,��,�������v,47000,�Á@��,022,19449,1039,,
2011,10,24,��,����������,47200,,,53474,607,125.5,100.5
2011,10,24,��,����������,47200,�Á@��,022,19294,1041,,
2011,10,24,��,����������,47200,�F�@�{,043,11313,342,,
2011,10,24,��,����������,47200,��@��,008,10831,347,,
2011,10,24,��,�A���f�X,47213,,,3308,269,81.3,97.5
2011,10,24,��,�A���f�X,47213,�R�@�`,006,2048,294,,
2011,10,24,��,�A���f�X,47213,��@��,008,1260,227,,
2011,10,24,��,���̑�������,47299,,,47179,346,87.6,100.6
2011,10,24,��,������,48100,,,24173,211,118.9,101.9
2011,10,24,��,������,48100,�F�@�{,043,13928,200,,
2011,10,24,��,������,48100,���@��,042,4242,162,,
2011,10,24,��,������,48100,���@��,031,2560,207,,
2011,10,24,��,�L�E�C�t���c,49300,,,12098,570,85.6,92.1
2011,10,24,��,�L�E�C�t���c,49300,���@��,040,7130,698,,
2011,10,24,��,�L�E�C�t���c,49300,�R�@��,019,3180,263,,
2011,10,24,��,���̍��Y�ʎ�,49500,,,46889,641,92.6,109.4
2011,10,24,��,�A���ʎ��v,50000,,,887767,173,80.8,93.5
2011,10,24,��,�o�i�i,50100,,,520770,139,76.1,98.6
2011,10,24,��,�p�C�i�b�v��,50300,,,74297,172,122.1,104.9
2011,10,24,��,������,50400,,,35637,152,56.8,89.9
2011,10,24,��,�O���v�t���c,50500,,,102192,83,125.4,89.2
2011,10,24,��,�I�����W,50600,,,42666,161,89.7,91.5
2011,10,24,��,�A���L�E�C,50800,,,33610,443,70.2,100.7
2011,10,24,��,�A��������,50850,,,30621,99,79.2,90.8
2011,10,24,��,���̗A���ʎ�,50900,,,47979,611,63.8,104.8
