�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,13,��,��ؑ���,30000,,,1484770,222,7.7,94.5
2017,8,13,��,��ؑ���,30000,���@��,020,448003,144,,
2017,8,13,��,��ؑ���,30000,�k�C��,001,280825,179,,
2017,8,13,��,��ؑ���,30000,�F�@�{,043,144564,261,,
2017,8,13,��,��ؑ���,30000,���@��,041,101147,186,,
2017,8,13,��,��ؑ���,30000,��@��,044,91231,422,,
2017,8,13,��,��ؑ���,30000,���@��,040,81039,357,,
2017,8,13,��,��ؑ���,30000,�Q�@�n,010,80007,128,,
2017,8,13,��,��������,30100,,,136155,88,8.7,98.9
2017,8,13,��,��������,30100,�k�C��,001,128497,88,,
2017,8,13,��,����,30200,,,25,432,0.1,271.7
2017,8,13,��,����,30200,��@�t,012,25,432,,
2017,8,13,��,�ɂ񂶂�,30300,,,44973,84,4.3,121.7
2017,8,13,��,�ɂ񂶂�,30300,�k�C��,001,36280,88,,
2017,8,13,��,���ڂ�,30400,,,8157,283,8.1,78.0
2017,8,13,��,���ڂ�,30400,������,046,2332,493,,
2017,8,13,��,���ڂ�,30400,�{�@��,045,1249,310,,
2017,8,13,��,���ڂ�,30400,�F�@�{,043,1062,394,,
2017,8,13,��,���ڂ�,30400,��@��,044,30,346,,
2017,8,13,��,���ڂ�,30400,���@��,040,1,405,,
2017,8,13,��,�����̂�,30500,,,6,162,4.1,39.7
2017,8,13,��,�����̂�,30500,�{�@��,045,6,162,,
2017,8,13,��,��񂱂�,30600,,,3742,453,5.2,71.2
2017,8,13,��,��񂱂�,30600,���@��,041,3564,457,,
2017,8,13,��,�͂�����,31100,,,175930,80,15.3,111.1
2017,8,13,��,�͂�����,31100,���@��,020,175930,80,,
2017,8,13,��,�݂���,31300,,,5515,537,7.6,106.1
2017,8,13,��,�݂���,31300,���@��,040,4058,484,,
2017,8,13,��,�݂���,31300,���@��,041,583,472,,
2017,8,13,��,���܂�,31500,,,11433,330,8.9,75.2
2017,8,13,��,���܂�,31500,���@��,040,7311,308,,
2017,8,13,��,���܂�,31500,�L�@��,034,3657,369,,
2017,8,13,��,���񂰂񂳂�,31560,,,3747,497,8.9,124.9
2017,8,13,��,���񂰂񂳂�,31560,�F�@�{,043,1904,589,,
2017,8,13,��,���񂰂񂳂�,31560,���@��,040,851,387,,
2017,8,13,��,���񂰂񂳂�,31560,��@��,044,312,555,,
2017,8,13,��,�L���x�c,31700,,,174960,102,7.5,110.9
2017,8,13,��,�L���x�c,31700,�Q�@�n,010,75730,113,,
2017,8,13,��,�L���x�c,31700,�F�@�{,043,59020,94,,
2017,8,13,��,�L���x�c,31700,���@��,020,18750,97,,
2017,8,13,��,�ق���񂻂�,31800,,,2720,1405,2.5,145.7
2017,8,13,��,�ق���񂻂�,31800,�L�@��,034,589,1642,,
2017,8,13,��,�ق���񂻂�,31800,���@��,020,369,1390,,
2017,8,13,��,�ق���񂻂�,31800,���@��,040,369,1130,,
2017,8,13,��,�ق���񂻂�,31800,���@��,041,351,1575,,
2017,8,13,��,�ق���񂻂�,31800,�F�@�{,043,343,1041,,
2017,8,13,��,�˂�,31900,,,27734,513,5.8,116.6
2017,8,13,��,�˂�,31900,��@��,044,15303,420,,
2017,8,13,��,�˂�,31900,���@��,040,3601,917,,
2017,8,13,��,�˂�,31900,�L�@��,034,2430,775,,
2017,8,13,��,�˂�,31900,���@��,041,1401,939,,
2017,8,13,��,�݂�,32500,,,1411,1214,6.3,150.2
2017,8,13,��,�݂�,32500,��@��,044,950,1164,,
2017,8,13,��,�݂�,32500,���@��,040,351,1326,,
2017,8,13,��,����񂬂�,32600,,,545,1337,11.1,99.7
2017,8,13,��,����񂬂�,32600,���@��,040,467,1443,,
2017,8,13,��,�ɂ�,32800,,,8777,845,10.5,123.5
2017,8,13,��,�ɂ�,32800,��@��,044,4485,811,,
2017,8,13,��,�ɂ�,32800,�{�@��,045,1470,861,,
2017,8,13,��,�ɂ�,32800,�k�C��,001,1405,943,,
2017,8,13,��,�Z�����[,32900,,,5001,293,7.3,113.6
2017,8,13,��,�Z�����[,32900,���@��,020,5000,293,,
2017,8,13,��,�A�X�p���K�X,33100,,,8045,809,10.0,91.5
2017,8,13,��,�A�X�p���K�X,33100,���@��,040,3186,790,,
2017,8,13,��,�A�X�p���K�X,33100,���@��,041,2562,830,,
2017,8,13,��,�A�X�p���K�X,33100,�F�@�{,043,890,803,,
2017,8,13,��,�J���t�����[,33200,,,372,328,2.6,87.0
2017,8,13,��,�J���t�����[,33200,���@��,020,364,326,,
2017,8,13,��,�u���b�R���[,33300,,,10196,490,4.3,112.6
2017,8,13,��,�u���b�R���[,33300,�k�C��,001,7496,506,,
2017,8,13,��,�u���b�R���[,33300,���@��,020,720,661,,
2017,8,13,��,�@�@�����A��,33301,,,1980,369,20.7,113.5
2017,8,13,��,���^�X,33400,,,253625,183,14.7,110.9
2017,8,13,��,���^�X,33400,���@��,020,239198,178,,
2017,8,13,��,�p�Z��,33600,,,946,2384,11.0,132.5
2017,8,13,��,�p�Z��,33600,��@��,044,377,2541,,
2017,8,13,��,�p�Z��,33600,���@��,020,328,2109,,
2017,8,13,��,�p�Z��,33600,���@��,041,110,2212,,
2017,8,13,��,���イ��,34100,,,41016,474,4.6,174.9
2017,8,13,��,���イ��,34100,�F�@�{,043,17019,496,,
2017,8,13,��,���イ��,34100,���@��,040,6656,382,,
2017,8,13,��,���イ��,34100,��@��,044,5520,522,,
2017,8,13,��,���イ��,34100,���@��,041,3550,460,,
2017,8,13,��,���イ��,34100,�{�@��,045,3180,449,,
2017,8,13,��,���ڂ���,34200,,,35268,256,5.4,114.3
2017,8,13,��,���ڂ���,34200,�k�C��,001,17870,254,,
2017,8,13,��,���ڂ���,34200,�΁@��,017,7770,257,,
2017,8,13,��,���ڂ���,34200,��@��,044,6610,179,,
2017,8,13,��,�Ȃ�,34300,,,49327,260,8.4,87.2
2017,8,13,��,�Ȃ�,34300,�F�@�{,043,19846,233,,
2017,8,13,��,�Ȃ�,34300,���@��,040,9843,191,,
2017,8,13,��,�Ȃ�,34300,��@��,044,8646,337,,
2017,8,13,��,�Ȃ�,34300,���@��,041,4781,319,,
2017,8,13,��,�g�}�g,34400,,,60525,442,4.6,143.0
2017,8,13,��,�g�}�g,34400,�F�@�{,043,23011,428,,
2017,8,13,��,�g�}�g,34400,�k�C��,001,13828,538,,
2017,8,13,��,�g�}�g,34400,��@��,044,7127,402,,
2017,8,13,��,�g�}�g,34400,��@��,021,5192,432,,
2017,8,13,��,�~�j�g�}�g,34450,,,14636,548,5.6,89.3
2017,8,13,��,�~�j�g�}�g,34450,�F�@�{,043,3805,515,,
2017,8,13,��,�~�j�g�}�g,34450,��@��,044,3127,523,,
2017,8,13,��,�~�j�g�}�g,34450,�k�C��,001,2529,640,,
2017,8,13,��,�~�j�g�}�g,34450,�{�@��,045,1455,578,,
2017,8,13,��,�~�j�g�}�g,34450,���@��,040,1265,572,,
2017,8,13,��,�s�[�}��,34500,,,27177,294,8.9,82.4
2017,8,13,��,�s�[�}��,34500,��@��,044,8880,292,,
2017,8,13,��,�s�[�}��,34500,�F�@�{,043,8813,219,,
2017,8,13,��,�s�[�}��,34500,�{�@��,045,2432,280,,
2017,8,13,��,�s�[�}��,34500,���@��,041,1711,215,,
2017,8,13,��,�����Ƃ�,34600,,,572,1350,1.9,141.5
2017,8,13,��,�����Ƃ�,34600,���@�m,039,266,1459,,
2017,8,13,��,�����Ƃ�,34600,���@��,042,93,1390,,
2017,8,13,��,�����Ƃ�,34600,�{�@��,045,84,594,,
2017,8,13,��,�����Ƃ�,34600,�H�@�c,005,36,2160,,
2017,8,13,��,�X�C�g�R�[��,34700,,,13287,286,3.0,114.9
2017,8,13,��,�X�C�g�R�[��,34700,��@��,044,4571,190,,
2017,8,13,��,�X�C�g�R�[��,34700,�Q�@�n,010,2946,311,,
2017,8,13,��,�X�C�g�R�[��,34700,�k�C��,001,2700,418,,
2017,8,13,��,�X�C�g�R�[��,34700,���@��,020,2380,326,,
2017,8,13,��,���₢�񂰂�,35100,,,444,1784,1.2,145.5
2017,8,13,��,���₢�񂰂�,35100,�k�C��,001,190,2570,,
2017,8,13,��,���₢�񂰂�,35100,��@��,044,131,1316,,
2017,8,13,��,���₢�񂰂�,35100,�F�@�{,043,106,1148,,
2017,8,13,��,���₦��ǂ�,35200,,,267,1822,3.9,80.9
2017,8,13,��,���₦��ǂ�,35200,�k�C��,001,267,1822,,
2017,8,13,��,�����܂�,35500,,,2386,503,1.4,57.4
2017,8,13,��,�����܂�,35500,���@��,040,1444,439,,
2017,8,13,��,�����܂�,35500,�L�@��,034,511,448,,
2017,8,13,��,���񂵂�,36100,,,7970,194,2.5,89.0
2017,8,13,��,���񂵂�,36100,�{�@��,045,7030,203,,
2017,8,13,��,�΂ꂢ����,36200,,,65560,150,5.1,127.1
2017,8,13,��,�΂ꂢ����,36200,���@��,042,25230,197,,
2017,8,13,��,�΂ꂢ����,36200,�k�C��,001,21790,128,,
2017,8,13,��,�΂ꂢ����,36200,�@�X,002,18190,113,,
2017,8,13,��,���Ƃ���,36300,,,2112,260,3.8,52.5
2017,8,13,��,���Ƃ���,36300,�{�@��,045,1136,321,,
2017,8,13,��,���Ƃ���,36300,�F�@�{,043,200,16,,
2017,8,13,��,���Ƃ���,36300,��@��,027,6,1593,,
2017,8,13,��,��܂̂���,36500,,,20181,511,9.3,95.7
2017,8,13,��,��܂̂���,36500,�k�C��,001,13940,486,,
2017,8,13,��,��܂̂���,36500,�@�X,002,5760,538,,
2017,8,13,��,���܂˂�,36610,,,142085,94,6.7,104.4
2017,8,13,��,���܂˂�,36610,���@��,041,72940,98,,
2017,8,13,��,���܂˂�,36610,�k�C��,001,25760,78,,
2017,8,13,��,���܂˂�,36610,���@��,028,14900,98,,
2017,8,13,��,���܂˂�,36610,���@��,042,8520,118,,
2017,8,13,��,�@�@�����A��,36620,,,19190,84,25.6,98.8
2017,8,13,��,�ɂ�ɂ�,36700,,,2681,458,6.5,47.0
2017,8,13,��,�ɂ�ɂ�,36700,�@�X,002,150,2732,,
2017,8,13,��,�ɂ�ɂ�,36700,��@��,044,32,1276,,
2017,8,13,��,�@�@�����A��,36701,,,2499,311,9.5,85.4
2017,8,13,��,���傤��,37200,,,10426,621,10.5,95.1
2017,8,13,��,���傤��,37200,���@��,042,5031,570,,
2017,8,13,��,���傤��,37200,�{�@��,045,4304,705,,
2017,8,13,��,�@�@�����A��,37201,,,306,349,2.1,106.1
2017,8,13,��,����������,38100,,,5329,810,5.7,93.3
2017,8,13,��,����������,38100,���@��,042,1559,842,,
2017,8,13,��,����������,38100,��@��,044,1399,892,,
2017,8,13,��,����������,38100,�{�@��,045,1399,769,,
2017,8,13,��,�@�@�����A��,38101,,,35,676,1.1,111.7
2017,8,13,��,�Ȃ߂�,38300,,,3115,369,10.6,97.9
2017,8,13,��,�Ȃ߂�,38300,��@��,044,2324,360,,
2017,8,13,��,�Ȃ߂�,38300,���@��,042,509,420,,
2017,8,13,��,���̂�����,38400,,,21761,137,14.2,95.8
2017,8,13,��,���̂�����,38400,���@��,040,7046,120,,
2017,8,13,��,���̂�����,38400,��@��,044,5676,171,,
2017,8,13,��,���̂�����,38400,���@��,042,4985,95,,
2017,8,13,��,���߂�,38500,,,13601,230,10.0,82.1
2017,8,13,��,���߂�,38500,���@��,040,11075,211,,
2017,8,13,��,���̑��̖��,39000,,,61042,562,8.5,73.9
2017,8,13,��,�A����،v,39100,,,55596,215,19.3,54.7
2017,8,13,��,���̗A�����,39200,,,31586,275,22.9,45.5
