�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,23,�y,�����s,1301,��ؑ���,30000,,,4014374,269,115.9,97.1
2015,5,23,�y,�����s,1301,��ؑ���,30000,��@�t,012,870655,175,,
2015,5,23,�y,�����s,1301,��ؑ���,30000,��@��,008,817266,213,,
2015,5,23,�y,�����s,1301,��ؑ���,30000,�Q�@�n,010,198103,248,,
2015,5,23,�y,�����s,1301,��ؑ���,30000,���@��,020,172672,282,,
2015,5,23,�y,�����s,1301,��ؑ���,30000,���@��,042,165505,277,,
2015,5,23,�y,�����s,1301,��ؑ���,30000,�ȁ@��,009,164149,286,,
2015,5,23,�y,�����s,1301,��ؑ���,30000,���@�m,023,155791,351,,
2015,5,23,�y,�����s,1301,��������,30100,,,382187,88,137.9,90.7
2015,5,23,�y,�����s,1301,��������,30100,��@�t,012,234060,81,,
2015,5,23,�y,�����s,1301,��������,30100,��@��,008,58631,80,,
2015,5,23,�y,�����s,1301,��������,30100,�ȁ@��,009,44176,91,,
2015,5,23,�y,�����s,1301,����,30200,,,73718,108,125.0,90.8
2015,5,23,�y,�����s,1301,����,30200,��@�t,012,54746,99,,
2015,5,23,�y,�����s,1301,����,30200,��@��,011,7804,94,,
2015,5,23,�y,�����s,1301,�ɂ񂶂�,30300,,,229453,177,154.0,97.3
2015,5,23,�y,�����s,1301,�ɂ񂶂�,30300,���@��,036,88992,168,,
2015,5,23,�y,�����s,1301,�ɂ񂶂�,30300,��@�t,012,88206,186,,
2015,5,23,�y,�����s,1301,�ɂ񂶂�,30300,��@��,011,18319,209,,
2015,5,23,�y,�����s,1301,���ڂ�,30400,,,20463,345,120.4,99.1
2015,5,23,�y,�����s,1301,���ڂ�,30400,�@�X,002,9388,310,,
2015,5,23,�y,�����s,1301,���ڂ�,30400,�F�@�{,043,8969,373,,
2015,5,23,�y,�����s,1301,�����̂�,30500,,,1322,726,133.3,115.8
2015,5,23,�y,�����s,1301,�����̂�,30500,��@�t,012,529,361,,
2015,5,23,�y,�����s,1301,�����̂�,30500,�k�C��,001,487,996,,
2015,5,23,�y,�����s,1301,�����̂�,30500,������,046,118,906,,
2015,5,23,�y,�����s,1301,��񂱂�,30600,,,8485,755,112.4,102.2
2015,5,23,�y,�����s,1301,��񂱂�,30600,��@��,008,8044,726,,
2015,5,23,�y,�����s,1301,�͂�����,31100,,,306370,98,197.7,79.7
2015,5,23,�y,�����s,1301,�͂�����,31100,��@��,008,285115,95,,
2015,5,23,�y,�����s,1301,���܂�,31500,,,37738,206,110.0,106.7
2015,5,23,�y,�����s,1301,���܂�,31500,��@��,008,18641,183,,
2015,5,23,�y,�����s,1301,���܂�,31500,��@��,011,9041,221,,
2015,5,23,�y,�����s,1301,���܂�,31500,���@��,013,3667,246,,
2015,5,23,�y,�����s,1301,���̑��̍ؗ�,31550,,,24915,213,117.2,93.4
2015,5,23,�y,�����s,1301,���񂰂񂳂�,31560,,,14523,226,110.0,100.4
2015,5,23,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,10477,199,,
2015,5,23,�y,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1437,423,,
2015,5,23,�y,�����s,1301,�L���x�c,31700,,,556654,122,108.2,97.6
2015,5,23,�y,�����s,1301,�L���x�c,31700,��@�t,012,302967,135,,
2015,5,23,�y,�����s,1301,�L���x�c,31700,��@��,008,88687,112,,
2015,5,23,�y,�����s,1301,�L���x�c,31700,���@�m,023,86304,99,,
2015,5,23,�y,�����s,1301,�ق���񂻂�,31800,,,48964,446,105.6,97.8
2015,5,23,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,18623,419,,
2015,5,23,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,15330,413,,
2015,5,23,�y,�����s,1301,�ق���񂻂�,31800,��@��,011,4177,453,,
2015,5,23,�y,�����s,1301,�ق���񂻂�,31800,��@��,003,4138,516,,
2015,5,23,�y,�����s,1301,�˂�,31900,,,132895,512,112.2,98.5
2015,5,23,�y,�����s,1301,�˂�,31900,��@��,008,73914,509,,
2015,5,23,�y,�����s,1301,�˂�,31900,��@�t,012,17827,427,,
2015,5,23,�y,�����s,1301,�˂�,31900,��@��,011,10845,411,,
2015,5,23,�y,�����s,1301,�˂�,31900,���@��,040,5274,1134,,
2015,5,23,�y,�����s,1301,�ӂ�,32300,,,3726,275,119.2,100.7
2015,5,23,�y,�����s,1301,�ӂ�,32300,�Q�@�n,010,2340,231,,
2015,5,23,�y,�����s,1301,�ӂ�,32300,��@��,003,495,278,,
2015,5,23,�y,�����s,1301,�ӂ�,32300,��@�t,012,345,440,,
2015,5,23,�y,�����s,1301,����,32400,,,2490,470,165.7,97.7
2015,5,23,�y,�����s,1301,����,32400,�ȁ@��,009,984,407,,
2015,5,23,�y,�����s,1301,����,32400,��@��,008,604,486,,
2015,5,23,�y,�����s,1301,����,32400,�R�@�`,006,296,656,,
2015,5,23,�y,�����s,1301,����,32400,�Q�@�n,010,184,519,,
2015,5,23,�y,�����s,1301,�݂�,32500,,,5391,327,104.3,95.1
2015,5,23,�y,�����s,1301,�݂�,32500,��@�t,012,2793,266,,
2015,5,23,�y,�����s,1301,�݂�,32500,��@��,008,869,284,,
2015,5,23,�y,�����s,1301,�݂�,32500,�Á@��,022,763,496,,
2015,5,23,�y,�����s,1301,����񂬂�,32600,,,2529,577,116.2,99.0
2015,5,23,�y,�����s,1301,����񂬂�,32600,��@�t,012,706,561,,
2015,5,23,�y,�����s,1301,����񂬂�,32600,��@��,008,649,430,,
2015,5,23,�y,�����s,1301,����񂬂�,32600,�Q�@�n,010,332,626,,
2015,5,23,�y,�����s,1301,����񂬂�,32600,�{�@��,004,300,647,,
2015,5,23,�y,�����s,1301,����񂬂�,32600,�ȁ@��,009,252,667,,
2015,5,23,�y,�����s,1301,�ɂ�,32800,,,30330,300,119.8,97.1
2015,5,23,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,9680,301,,
2015,5,23,�y,�����s,1301,�ɂ�,32800,��@��,008,7541,277,,
2015,5,23,�y,�����s,1301,�ɂ�,32800,�R�@�`,006,4868,293,,
2015,5,23,�y,�����s,1301,�ɂ�,32800,���@�m,039,3289,336,,
2015,5,23,�y,�����s,1301,�Z�����[,32900,,,25167,351,96.9,102.3
2015,5,23,�y,�����s,1301,�Z�����[,32900,���@��,020,11910,452,,
2015,5,23,�y,�����s,1301,�Z�����[,32900,�Á@��,022,8251,251,,
2015,5,23,�y,�����s,1301,�A�X�p���K�X,33100,,,33536,1195,145.0,93.8
2015,5,23,�y,�����s,1301,�A�X�p���K�X,33100,���@��,007,12500,970,,
2015,5,23,�y,�����s,1301,�A�X�p���K�X,33100,�k�C��,001,5432,1441,,
2015,5,23,�y,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,2966,1357,,
2015,5,23,�y,�����s,1301,�A�X�p���K�X,33100,���@��,020,2815,1358,,
2015,5,23,�y,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,2323,1231,,
2015,5,23,�y,�����s,1301,�@�@�����A��,33101,,,772,1101,110.3,102.7
2015,5,23,�y,�����s,1301,�J���t�����[,33200,,,13096,193,80.5,101.0
2015,5,23,�y,�����s,1301,�J���t�����[,33200,��@��,008,10814,186,,
2015,5,23,�y,�����s,1301,�u���b�R���[,33300,,,70165,352,110.4,103.5
2015,5,23,�y,�����s,1301,�u���b�R���[,33300,���@��,007,12312,339,,
2015,5,23,�y,�����s,1301,�u���b�R���[,33300,���@��,037,11898,474,,
2015,5,23,�y,�����s,1301,�u���b�R���[,33300,��@��,011,10609,352,,
2015,5,23,�y,�����s,1301,�u���b�R���[,33300,�V�@��,015,10072,331,,
2015,5,23,�y,�����s,1301,�u���b�R���[,33300,���@�m,023,9690,254,,
2015,5,23,�y,�����s,1301,�@�@�����A��,33301,,,3309,333,102.5,100.0
2015,5,23,�y,�����s,1301,���^�X,33400,,,204044,186,96.5,108.1
2015,5,23,�y,�����s,1301,���^�X,33400,���@��,020,104313,207,,
2015,5,23,�y,�����s,1301,���^�X,33400,�Q�@�n,010,48015,141,,
2015,5,23,�y,�����s,1301,���^�X,33400,��@��,008,29549,160,,
2015,5,23,�y,�����s,1301,�p�Z��,33600,,,2936,1448,119.6,87.3
2015,5,23,�y,�����s,1301,�p�Z��,33600,��@�t,012,2185,1301,,
2015,5,23,�y,�����s,1301,�p�Z��,33600,��@��,008,216,1581,,
2015,5,23,�y,�����s,1301,���イ��,34100,,,217147,225,104.9,102.7
2015,5,23,�y,�����s,1301,���イ��,34100,�Q�@�n,010,54359,219,,
2015,5,23,�y,�����s,1301,���イ��,34100,��@��,011,53526,230,,
2015,5,23,�y,�����s,1301,���イ��,34100,��@��,008,22669,193,,
2015,5,23,�y,�����s,1301,���イ��,34100,��@�t,012,18091,215,,
2015,5,23,�y,�����s,1301,���イ��,34100,�{�@��,045,17648,242,,
2015,5,23,�y,�����s,1301,���ڂ���,34200,,,99731,231,112.9,86.8
2015,5,23,�y,�����s,1301,���ڂ���,34200,������,046,13570,408,,
2015,5,23,�y,�����s,1301,���ڂ���,34200,�{�@��,045,5014,447,,
2015,5,23,�y,�����s,1301,���ڂ���,34200,��@��,008,2463,441,,
2015,5,23,�y,�����s,1301,���ڂ���,34200,���@��,042,956,429,,
2015,5,23,�y,�����s,1301,���ڂ���,34200,�Q�@�n,010,776,348,,
2015,5,23,�y,�����s,1301,�@�@�����A��,34201,,,74470,165,134.3,95.9
2015,5,23,�y,�����s,1301,�Ȃ�,34300,,,114313,417,115.3,101.7
2015,5,23,�y,�����s,1301,�Ȃ�,34300,���@�m,039,53188,405,,
2015,5,23,�y,�����s,1301,�Ȃ�,34300,���@��,040,16818,410,,
2015,5,23,�y,�����s,1301,�Ȃ�,34300,�Q�@�n,010,14009,454,,
2015,5,23,�y,�����s,1301,�Ȃ�,34300,�ȁ@��,009,6043,403,,
2015,5,23,�y,�����s,1301,�Ȃ�,34300,�F�@�{,043,5773,440,,
2015,5,23,�y,�����s,1301,�g�}�g,34400,,,263925,360,113.5,102.0
2015,5,23,�y,�����s,1301,�g�}�g,34400,�ȁ@��,009,72898,317,,
2015,5,23,�y,�����s,1301,�g�}�g,34400,�F�@�{,043,44721,351,,
2015,5,23,�y,�����s,1301,�g�}�g,34400,���@�m,023,31129,365,,
2015,5,23,�y,�����s,1301,�g�}�g,34400,��@�t,012,28551,313,,
2015,5,23,�y,�����s,1301,�g�}�g,34400,��@��,008,27218,360,,
2015,5,23,�y,�����s,1301,�~�j�g�}�g,34450,,,51535,664,118.2,103.9
2015,5,23,�y,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,14929,581,,
2015,5,23,�y,�����s,1301,�~�j�g�}�g,34450,���@�m,023,14583,723,,
2015,5,23,�y,�����s,1301,�~�j�g�}�g,34450,��@�t,012,5356,660,,
2015,5,23,�y,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,4859,590,,
2015,5,23,�y,�����s,1301,�~�j�g�}�g,34450,�Á@��,022,3637,658,,
2015,5,23,�y,�����s,1301,�s�[�}��,34500,,,93355,336,122.8,96.8
2015,5,23,�y,�����s,1301,�s�[�}��,34500,��@��,008,64431,324,,
2015,5,23,�y,�����s,1301,�s�[�}��,34500,���@�m,039,8346,416,,
2015,5,23,�y,�����s,1301,�s�[�}��,34500,�{�@��,045,7735,261,,
2015,5,23,�y,�����s,1301,�����Ƃ�,34600,,,2830,1288,99.6,98.4
2015,5,23,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,1522,1296,,
2015,5,23,�y,�����s,1301,�����Ƃ�,34600,��@�t,012,1053,1326,,
2015,5,23,�y,�����s,1301,�X�C�g�R�[��,34700,,,44970,368,136.8,101.9
2015,5,23,�y,�����s,1301,�X�C�g�R�[��,34700,���@��,042,19115,319,,
2015,5,23,�y,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,17978,388,,
2015,5,23,�y,�����s,1301,���₢�񂰂�,35100,,,13796,822,156.0,99.5
2015,5,23,�y,�����s,1301,���₢�񂰂�,35100,������,046,4503,709,,
2015,5,23,�y,�����s,1301,���₢�񂰂�,35100,��@�t,012,3422,1042,,
2015,5,23,�y,�����s,1301,���₢�񂰂�,35100,���@��,042,2617,889,,
2015,5,23,�y,�����s,1301,���₢�񂰂�,35100,��@��,008,2085,767,,
2015,5,23,�y,�����s,1301,���₦��ǂ�,35200,,,9401,825,90.8,120.8
2015,5,23,�y,�����s,1301,���₦��ǂ�,35200,���@��,007,5892,804,,
2015,5,23,�y,�����s,1301,���₦��ǂ�,35200,��@��,008,1488,750,,
2015,5,23,�y,�����s,1301,���₦��ǂ�,35200,���@�R,033,276,1145,,
2015,5,23,�y,�����s,1301,�@�@�����A��,35201,,,590,598,85.3,115.9
2015,5,23,�y,�����s,1301,������ǂ�,35300,,,3903,652,109.5,92.9
2015,5,23,�y,�����s,1301,������ǂ�,35300,��@�t,012,1767,526,,
2015,5,23,�y,�����s,1301,������ǂ�,35300,���@��,007,878,731,,
2015,5,23,�y,�����s,1301,������ǂ�,35300,�ȁ@��,009,644,673,,
2015,5,23,�y,�����s,1301,����܂�,35400,,,38767,338,142.5,97.7
2015,5,23,�y,�����s,1301,����܂�,35400,��@�t,012,19659,321,,
2015,5,23,�y,�����s,1301,����܂�,35400,��@��,008,13381,372,,
2015,5,23,�y,�����s,1301,�����܂�,35500,,,7818,1455,113.0,100.7
2015,5,23,�y,�����s,1301,�����܂�,35500,��@�t,012,3150,1363,,
2015,5,23,�y,�����s,1301,�����܂�,35500,�Á@��,022,2205,1627,,
2015,5,23,�y,�����s,1301,�����܂�,35500,��@��,011,1153,1281,,
2015,5,23,�y,�����s,1301,���񂵂�,36100,,,45939,278,102.3,98.9
2015,5,23,�y,�����s,1301,���񂵂�,36100,��@�t,012,26005,296,,
2015,5,23,�y,�����s,1301,���񂵂�,36100,��@��,008,19200,242,,
2015,5,23,�y,�����s,1301,�΂ꂢ����,36200,,,221288,239,98.0,101.3
2015,5,23,�y,�����s,1301,�΂ꂢ����,36200,���@��,042,120007,238,,
2015,5,23,�y,�����s,1301,�΂ꂢ����,36200,������,046,37620,238,,
2015,5,23,�y,�����s,1301,�΂ꂢ����,36200,�Á@��,022,25106,279,,
2015,5,23,�y,�����s,1301,���Ƃ���,36300,,,9806,441,77.7,100.5
2015,5,23,�y,�����s,1301,���Ƃ���,36300,������,046,3885,622,,
2015,5,23,�y,�����s,1301,���Ƃ���,36300,��@�t,012,3609,358,,
2015,5,23,�y,�����s,1301,���Ƃ���,36300,��@��,011,790,239,,
2015,5,23,�y,�����s,1301,��܂̂���,36500,,,50574,391,89.2,94.0
2015,5,23,�y,�����s,1301,��܂̂���,36500,�@�X,002,44464,368,,
2015,5,23,�y,�����s,1301,���܂˂�,36610,,,262885,134,92.0,99.3
2015,5,23,�y,�����s,1301,���܂˂�,36610,���@��,041,82486,124,,
2015,5,23,�y,�����s,1301,���܂˂�,36610,���@��,028,78646,156,,
2015,5,23,�y,�����s,1301,���܂˂�,36610,��@�t,012,22785,115,,
2015,5,23,�y,�����s,1301,���܂˂�,36610,���@��,037,14104,158,,
2015,5,23,�y,�����s,1301,���܂˂�,36610,�Q�@�n,010,10830,132,,
2015,5,23,�y,�����s,1301,�@�@�����A��,36620,,,27855,101,92.1,113.5
2015,5,23,�y,�����s,1301,�ɂ�ɂ�,36700,,,14399,1012,115.1,84.7
2015,5,23,�y,�����s,1301,�ɂ�ɂ�,36700,���@��,037,4581,1133,,
2015,5,23,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,3360,2203,,
2015,5,23,�y,�����s,1301,�ɂ�ɂ�,36700,��@��,008,165,951,,
2015,5,23,�y,�����s,1301,�ɂ�ɂ�,36700,���@��,036,150,792,,
2015,5,23,�y,�����s,1301,�ɂ�ɂ�,36700,���@��,007,10,1253,,
2015,5,23,�y,�����s,1301,�@�@�����A��,36701,,,6126,274,157.5,93.5
2015,5,23,�y,�����s,1301,���傤��,37200,,,19286,848,82.2,96.9
2015,5,23,�y,�����s,1301,���傤��,37200,���@�m,039,7774,1004,,
2015,5,23,�y,�����s,1301,���傤��,37200,�Á@��,022,4724,980,,
2015,5,23,�y,�����s,1301,���傤��,37200,�F�@�{,043,1101,865,,
2015,5,23,�y,�����s,1301,���傤��,37200,���@�Q,038,792,851,,
2015,5,23,�y,�����s,1301,���傤��,37200,��@��,008,260,919,,
2015,5,23,�y,�����s,1301,�@�@�����A��,37201,,,3862,365,103.8,103.4
2015,5,23,�y,�����s,1301,����������,38100,,,16234,967,109.6,97.2
2015,5,23,�y,�����s,1301,����������,38100,�k�C��,001,2599,923,,
2015,5,23,�y,�����s,1301,����������,38100,�H�@�c,005,2587,1234,,
2015,5,23,�y,�����s,1301,����������,38100,��@��,003,2100,858,,
2015,5,23,�y,�����s,1301,����������,38100,�ȁ@��,009,1596,886,,
2015,5,23,�y,�����s,1301,����������,38100,�R�@�`,006,946,1342,,
2015,5,23,�y,�����s,1301,�@�@�����A��,38101,,,913,603,164.5,102.7
2015,5,23,�y,�����s,1301,�Ȃ߂�,38300,,,7447,379,118.3,103.0
2015,5,23,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2466,422,,
2015,5,23,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,2298,366,,
2015,5,23,�y,�����s,1301,�Ȃ߂�,38300,���@��,007,800,303,,
2015,5,23,�y,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,776,373,,
2015,5,23,�y,�����s,1301,���̂�����,38400,,,26610,172,106.1,92.0
2015,5,23,�y,�����s,1301,���̂�����,38400,���@��,020,15975,179,,
2015,5,23,�y,�����s,1301,���̂�����,38400,�V�@��,015,8071,167,,
2015,5,23,�y,�����s,1301,���߂�,38500,,,28980,350,117.8,98.0
2015,5,23,�y,�����s,1301,���߂�,38500,���@��,020,20090,376,,
2015,5,23,�y,�����s,1301,���߂�,38500,��@��,008,3707,194,,
2015,5,23,�y,�����s,1301,���̑��̖��,39000,,,118400,914,119.6,96.5
2015,5,23,�y,�����s,1301,�A����،v,39100,,,147965,200,119.7,97.6
2015,5,23,�y,�����s,1301,���̗A�����,39200,,,30070,286,119.4,88.8
