�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,6,��,����s,1701,�ʎ�����,40000,,,61326,270,95.0,113.9
2014,11,6,��,����s,1701,�ʎ�����,40000,���@��,040,13245,174,,
2014,11,6,��,����s,1701,���Y�ʎ�����,40001,,,46393,265,91.8,113.7
2014,11,6,��,����s,1701,���Y�ʎ�����,40001,���@��,040,13245,174,,
2014,11,6,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,6571,215,,
2014,11,6,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,6447,284,,
2014,11,6,��,����s,1701,���Y�ʎ�����,40001,��@��,021,4464,227,,
2014,11,6,��,����s,1701,���Y�ʎ�����,40001,���@��,042,4320,250,,
2014,11,6,��,����s,1701,���Y�ʎ�����,40001,���@��,020,2552,447,,
2014,11,6,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,1880,222,,
2014,11,6,��,����s,1701,�݂���,40100,,,17235,186,85.9,111.4
2014,11,6,��,����s,1701,�݂���,40100,���@��,040,12915,165,,
2014,11,6,��,����s,1701,�݂���,40100,���@��,042,4320,250,,
2014,11,6,��,����s,1701,���̑��G����,41999,,,447,709,77.3,113.3
2014,11,6,��,����s,1701,��񂲌v,42000,,,5960,248,116.9,94.7
2014,11,6,��,����s,1701,��񂲌v,42000,�R�@�`,006,2520,242,,
2014,11,6,��,����s,1701,��񂲌v,42000,�@�X,002,1880,222,,
2014,11,6,��,����s,1701,��񂲌v,42000,���@��,020,1560,290,,
2014,11,6,��,����s,1701,�ӂ�,42804,,,5860,243,177.0,78.9
2014,11,6,��,����s,1701,�ӂ�,42804,�R�@�`,006,2520,242,,
2014,11,6,��,����s,1701,�ӂ�,42804,�@�X,002,1780,204,,
2014,11,6,��,����s,1701,�ӂ�,42804,���@��,020,1560,290,,
2014,11,6,��,����s,1701,���̑����,42999,,,100,540,17.5,229.8
2014,11,6,��,����s,1701,���m�Ȃ�,43499,,,3527,325,�|,�|
2014,11,6,��,����s,1701,���m�Ȃ�,43499,�R�@�`,006,3527,325,,
2014,11,6,��,����s,1701,�����v,43500,,,15112,200,79.1,118.3
2014,11,6,��,����s,1701,�����v,43500,�΁@��,017,6045,182,,
2014,11,6,��,����s,1701,�����v,43500,��@��,021,4464,227,,
2014,11,6,��,����s,1701,�����v,43500,�ށ@��,029,1615,229,,
2014,11,6,��,����s,1701,�Â���,43700,,,6958,226,92.5,105.1
2014,11,6,��,����s,1701,�Â���,43700,��@��,021,4464,227,,
2014,11,6,��,����s,1701,�Â���,43700,���@�m,023,1190,202,,
2014,11,6,��,����s,1701,�a����,43751,,,8154,178,70.4,128.1
2014,11,6,��,����s,1701,�a����,43751,�΁@��,017,6021,183,,
2014,11,6,��,����s,1701,�a����,43751,�a�̎R,030,1148,137,,
2014,11,6,��,����s,1701,�Ԃǂ��v,45000,,,1224,768,79.8,112.6
2014,11,6,��,����s,1701,�Ԃǂ��v,45000,���@��,020,992,695,,
2014,11,6,��,����s,1701,����,45206,,,802,698,81.4,111.7
2014,11,6,��,����s,1701,����,45206,���@��,020,802,698,,
2014,11,6,��,����s,1701,���̑��Ԃǂ�,45299,,,422,900,77.1,114.4
2014,11,6,��,����s,1701,������,46100,,,156,2067,167.7,96.0
2014,11,6,��,����s,1701,������,46100,���@�m,023,156,2067,,
2014,11,6,��,����s,1701,�������v,47000,,,1782,686,61.6,116.3
2014,11,6,��,����s,1701,�������v,47000,�Á@��,022,1163,759,,
2014,11,6,��,����s,1701,�������v,47000,���@�m,039,331,582,,
2014,11,6,��,����s,1701,����������,47200,,,1654,700,71.2,110.2
2014,11,6,��,����s,1701,����������,47200,�Á@��,022,1163,759,,
2014,11,6,��,����s,1701,����������,47200,���@�m,039,331,582,,
2014,11,6,��,����s,1701,���̑�������,47299,,,128,513,36.8,107.1
2014,11,6,��,����s,1701,������,48100,,,110,525,78.6,103.1
2014,11,6,��,����s,1701,������,48100,���@�m,039,110,525,,
2014,11,6,��,����s,1701,���̍��Y�ʎ�,49500,,,839,704,169.5,110.5
2014,11,6,��,����s,1701,�A���ʎ��v,50000,,,14933,285,106.4,114.9
2014,11,6,��,����s,1701,�o�i�i,50100,,,4560,212,71.8,101.4
2014,11,6,��,����s,1701,�p�C�i�b�v��,50300,,,1110,193,60.3,118.4
2014,11,6,��,����s,1701,������,50400,,,1815,299,158.0,91.4
2014,11,6,��,����s,1701,�O���v�t���c,50500,,,2952,135,165.7,120.5
2014,11,6,��,����s,1701,�I�����W,50600,,,1746,182,220.5,74.0
2014,11,6,��,����s,1701,�A���L�E�C,50800,,,456,500,190.0,103.7
2014,11,6,��,����s,1701,�A��������,50850,,,510,238,182.1,96.4
2014,11,6,��,����s,1701,���̗A���ʎ�,50900,,,1784,823,110.9,146.2
