�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,30,�y,���s,0401,�ʎ�����,40000,,,240276,323,111.1,103.2
2012,6,30,�y,���s,0401,�ʎ�����,40000,��@�t,012,61387,192,,
2012,6,30,�y,���s,0401,���Y�ʎ�����,40001,,,185225,347,111.6,102.1
2012,6,30,�y,���s,0401,���Y�ʎ�����,40001,��@�t,012,61387,192,,
2012,6,30,�y,���s,0401,���Y�ʎ�����,40001,��@��,008,52609,199,,
2012,6,30,�y,���s,0401,���Y�ʎ�����,40001,�@�X,002,17363,453,,
2012,6,30,�y,���s,0401,���Y�ʎ�����,40001,�R�@��,019,11017,552,,
2012,6,30,�y,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,9930,568,,
2012,6,30,�y,���s,0401,���Y�ʎ�����,40001,���@�m,039,7890,506,,
2012,6,30,�y,���s,0401,���Y�ʎ�����,40001,���@�m,023,6505,916,,
2012,6,30,�y,���s,0401,�݂���,40100,,,14998,768,224.7,89.9
2012,6,30,�y,���s,0401,�݂���,40100,�F�@�{,043,7170,675,,
2012,6,30,�y,���s,0401,�݂���,40100,���@�m,023,6505,916,,
2012,6,30,�y,���s,0401,�ÂȂ݂���,41253,,,1730,139,�|,�|
2012,6,30,�y,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,1730,139,,
2012,6,30,�y,���s,0401,���̑��G����,41999,,,989,551,47.8,108.9
2012,6,30,�y,���s,0401,��񂲌v,42000,,,17240,452,3448.0,143.9
2012,6,30,�y,���s,0401,��񂲌v,42000,�@�X,002,17240,452,,
2012,6,30,�y,���s,0401,�W���i�S���h,42505,,,10,473,25.0,93.8
2012,6,30,�y,���s,0401,�W���i�S���h,42505,�@�X,002,10,473,,
2012,6,30,�y,���s,0401,�ӂ�,42804,,,17230,452,4202.4,182.3
2012,6,30,�y,���s,0401,�ӂ�,42804,�@�X,002,17230,452,,
2012,6,30,�y,���s,0401,���{�Ȃ��v,43000,,,117,1298,292.5,130.1
2012,6,30,�y,���s,0401,���{�Ȃ��v,43000,�R�@��,019,117,1298,,
2012,6,30,�y,���s,0401,�K��,43203,,,107,1375,267.5,137.8
2012,6,30,�y,���s,0401,�K��,43203,�R�@��,019,107,1375,,
2012,6,30,�y,���s,0401,���̑��Ȃ�,43401,,,10,473,�|,�|
2012,6,30,�y,���s,0401,�т�,43900,,,58,947,45.7,97.7
2012,6,30,�y,���s,0401,�т�,43900,�a�̎R,030,58,947,,
2012,6,30,�y,���s,0401,����,44100,,,8096,510,124.9,114.6
2012,6,30,�y,���s,0401,����,44100,�R�@��,019,7729,509,,
2012,6,30,�y,���s,0401,������,44700,,,2856,468,97.8,109.1
2012,6,30,�y,���s,0401,������,44700,�R�@��,019,2526,434,,
2012,6,30,�y,���s,0401,�����Ƃ�,44800,,,3063,1608,87.0,102.2
2012,6,30,�y,���s,0401,�����Ƃ�,44800,�R�@�`,006,3063,1608,,
2012,6,30,�y,���s,0401,����,44950,,,1299,253,12.6,57.0
2012,6,30,�y,���s,0401,����,44950,�{�@��,004,949,232,,
2012,6,30,�y,���s,0401,����,44950,�Q�@�n,010,350,311,,
2012,6,30,�y,���s,0401,�Ԃǂ��v,45000,,,5067,985,98.2,102.1
2012,6,30,�y,���s,0401,�Ԃǂ��v,45000,��@��,027,3316,820,,
2012,6,30,�y,���s,0401,�Ԃǂ��v,45000,�ȁ@��,009,1107,1237,,
2012,6,30,�y,���s,0401,�f���E�F�A,45202,,,3640,839,97.7,98.6
2012,6,30,�y,���s,0401,�f���E�F�A,45202,��@��,027,3316,820,,
2012,6,30,�y,���s,0401,����,45206,,,1230,1255,103.2,103.5
2012,6,30,�y,���s,0401,����,45206,�ȁ@��,009,981,1158,,
2012,6,30,�y,���s,0401,����,45206,�R�@��,019,249,1636,,
2012,6,30,�y,���s,0401,���̑��Ԃǂ�,45299,,,197,2008,82.1,134.5
2012,6,30,�y,���s,0401,������,46100,,,366,977,91.7,96.8
2012,6,30,�y,���s,0401,������,46100,�H�@�c,005,133,952,,
2012,6,30,�y,���s,0401,������,46100,�@�X,002,123,571,,
2012,6,30,�y,���s,0401,������,46100,�{�@��,004,85,1253,,
2012,6,30,�y,���s,0401,�������v,47000,,,43424,342,73.3,107.2
2012,6,30,�y,���s,0401,�������v,47000,��@��,008,24345,292,,
2012,6,30,�y,���s,0401,�������v,47000,��@�t,012,10973,331,,
2012,6,30,�y,���s,0401,����������,47200,,,7890,506,179.6,137.5
2012,6,30,�y,���s,0401,����������,47200,���@�m,039,7890,506,,
2012,6,30,�y,���s,0401,�A���f�X,47213,,,10070,292,42.6,93.0
2012,6,30,�y,���s,0401,�A���f�X,47213,��@��,008,10070,292,,
2012,6,30,�y,���s,0401,���̑�������,47299,,,25464,312,81.7,98.4
2012,6,30,�y,���s,0401,������,48100,,,85755,149,125.0,95.5
2012,6,30,�y,���s,0401,������,48100,��@�t,012,50414,161,,
2012,6,30,�y,���s,0401,������,48100,��@��,008,28264,119,,
2012,6,30,�y,���s,0401,���̍��Y�ʎ�,49500,,,166,1250,614.8,64.3
2012,6,30,�y,���s,0401,�A���ʎ��v,50000,,,55051,243,109.4,108.5
2012,6,30,�y,���s,0401,�o�i�i,50100,,,31170,165,138.2,111.5
2012,6,30,�y,���s,0401,�p�C�i�b�v��,50300,,,2014,242,48.9,125.4
2012,6,30,�y,���s,0401,������,50400,,,2504,255,181.3,98.5
2012,6,30,�y,���s,0401,�O���v�t���c,50500,,,4743,160,53.1,100.0
2012,6,30,�y,���s,0401,�I�����W,50600,,,4573,195,118.5,101.6
2012,6,30,�y,���s,0401,�A�������Ƃ�,50700,,,678,937,202.4,103.5
2012,6,30,�y,���s,0401,�A���L�E�C,50800,,,4198,593,78.4,97.4
2012,6,30,�y,���s,0401,�A��������,50850,,,560,144,48.3,88.9
2012,6,30,�y,���s,0401,���̗A���ʎ�,50900,,,4612,492,174.9,149.1
