�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,9,�y,�����s,1301,�ʎ�����,40000,,,1202192,385,100.7,101.3
2013,3,9,�y,�����s,1301,�ʎ�����,40000,�@�X,002,222677,242,,
2013,3,9,�y,�����s,1301,���Y�ʎ�����,40001,,,1083495,408,99.7,102.0
2013,3,9,�y,�����s,1301,���Y�ʎ�����,40001,�@�X,002,222677,242,,
2013,3,9,�y,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,177075,252,,
2013,3,9,�y,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,130562,410,,
2013,3,9,�y,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,117474,307,,
2013,3,9,�y,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,77830,959,,
2013,3,9,�y,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,59013,213,,
2013,3,9,�y,�����s,1301,���Y�ʎ�����,40001,������,046,44405,359,,
2013,3,9,�y,�����s,1301,�݂���,40100,,,176671,239,92.0,101.7
2013,3,9,�y,�����s,1301,�݂���,40100,�Á@��,022,103392,246,,
2013,3,9,�y,�����s,1301,�݂���,40100,�F�@�{,043,31200,256,,
2013,3,9,�y,�����s,1301,�݂���,40100,���@��,036,13739,186,,
2013,3,9,�y,�����s,1301,�l�[�u��,41201,,,2455,357,19.5,154.5
2013,3,9,�y,�����s,1301,�l�[�u��,41201,���@�Q,038,1228,591,,
2013,3,9,�y,�����s,1301,�l�[�u��,41201,�a�̎R,030,630,105,,
2013,3,9,�y,�����s,1301,�l�[�u��,41201,�Á@��,022,504,121,,
2013,3,9,�y,�����s,1301,�ÂȂ݂���,41253,,,25084,154,269.4,83.2
2013,3,9,�y,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,16794,178,,
2013,3,9,�y,�����s,1301,�ÂȂ݂���,41253,���@��,042,7140,91,,
2013,3,9,�y,�����s,1301,���悩��,41301,,,63051,183,66.1,92.0
2013,3,9,�y,�����s,1301,���悩��,41301,���@�Q,038,61220,184,,
2013,3,9,�y,�����s,1301,�͂�����,41321,,,54611,188,174.1,100.5
2013,3,9,�y,�����s,1301,�͂�����,41321,�L�@��,034,27790,213,,
2013,3,9,�y,�����s,1301,�͂�����,41321,�a�̎R,030,18691,149,,
2013,3,9,�y,�����s,1301,���̑��G����,41999,,,305973,296,114.1,94.3
2013,3,9,�y,�����s,1301,��񂲌v,42000,,,224807,240,88.4,98.0
2013,3,9,�y,�����s,1301,��񂲌v,42000,�@�X,002,222589,241,,
2013,3,9,�y,�����s,1301,�W���i�S���h,42505,,,7980,283,69.9,101.8
2013,3,9,�y,�����s,1301,�W���i�S���h,42505,�@�X,002,7980,283,,
2013,3,9,�y,�����s,1301,����,42515,,,28296,185,126.9,92.5
2013,3,9,�y,�����s,1301,����,42515,�@�X,002,28086,186,,
2013,3,9,�y,�����s,1301,�ӂ�,42804,,,177530,246,91.9,100.4
2013,3,9,�y,�����s,1301,�ӂ�,42804,�@�X,002,175522,247,,
2013,3,9,�y,�����s,1301,���̑����,42999,,,11001,263,40.3,97.8
2013,3,9,�y,�����s,1301,���{�Ȃ��v,43000,,,160,210,160.0,100.0
2013,3,9,�y,�����s,1301,���{�Ȃ��v,43000,���@��,007,160,210,,
2013,3,9,�y,�����s,1301,���̑��Ȃ�,43401,,,160,210,160.0,100.0
2013,3,9,�y,�����s,1301,���m�Ȃ�,43499,,,53,453,11.6,149.5
2013,3,9,�y,�����s,1301,���m�Ȃ�,43499,�@�X,002,53,453,,
2013,3,9,�y,�����s,1301,�����v,43500,,,20,1313,1.1,382.8
2013,3,9,�y,�����s,1301,�����v,43500,���@��,020,20,1313,,
2013,3,9,�y,�����s,1301,�a����,43751,,,20,1313,�|,�|
2013,3,9,�y,�����s,1301,�a����,43751,���@��,020,20,1313,,
2013,3,9,�y,�����s,1301,�т�,43900,,,161,3830,117.5,113.2
2013,3,9,�y,�����s,1301,�т�,43900,���@��,042,150,3851,,
2013,3,9,�y,�����s,1301,�����Ƃ�,44800,,,12,11629,23.5,256.6
2013,3,9,�y,�����s,1301,�����Ƃ�,44800,���@�m,039,6,14613,,
2013,3,9,�y,�����s,1301,�����Ƃ�,44800,�R�@�`,006,6,8645,,
2013,3,9,�y,�����s,1301,�Ԃǂ��v,45000,,,212,2766,124.7,718.4
2013,3,9,�y,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,177,3229,,
2013,3,9,�y,�����s,1301,���̑��Ԃǂ�,45299,,,212,2766,124.7,718.4
2013,3,9,�y,�����s,1301,������,46100,,,183065,1055,111.7,97.8
2013,3,9,�y,�����s,1301,������,46100,�ȁ@��,009,77623,960,,
2013,3,9,�y,�����s,1301,������,46100,���@��,040,25315,1445,,
2013,3,9,�y,�����s,1301,������,46100,��@��,008,20705,866,,
2013,3,9,�y,�����s,1301,�������v,47000,,,15805,1331,148.8,86.0
2013,3,9,�y,�����s,1301,�������v,47000,�Á@��,022,6126,1579,,
2013,3,9,�y,�����s,1301,�������v,47000,�{�@��,045,3355,1303,,
2013,3,9,�y,�����s,1301,�������v,47000,�F�@�{,043,2915,807,,
2013,3,9,�y,�����s,1301,����������,47200,,,10308,1469,115.5,93.0
2013,3,9,�y,�����s,1301,����������,47200,�Á@��,022,6126,1579,,
2013,3,9,�y,�����s,1301,����������,47200,�{�@��,045,1893,1297,,
2013,3,9,�y,�����s,1301,����������,47200,������,046,984,1132,,
2013,3,9,�y,�����s,1301,�A���f�X,47213,,,2575,821,643.8,119.9
2013,3,9,�y,�����s,1301,�A���f�X,47213,�F�@�{,043,2390,812,,
2013,3,9,�y,�����s,1301,���̑�������,47299,,,2922,1295,224.3,81.8
2013,3,9,�y,�����s,1301,������,48100,,,8179,459,87.8,107.2
2013,3,9,�y,�����s,1301,������,48100,�F�@�{,043,3263,281,,
2013,3,9,�y,�����s,1301,������,48100,�Q�@�n,010,2224,560,,
2013,3,9,�y,�����s,1301,������,48100,��@��,008,1200,683,,
2013,3,9,�y,�����s,1301,�L�E�C�t���c,49300,,,22517,362,61.5,97.3
2013,3,9,�y,�����s,1301,�L�E�C�t���c,49300,���@��,040,14058,351,,
2013,3,9,�y,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,3570,432,,
2013,3,9,�y,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,3247,351,,
2013,3,9,�y,�����s,1301,���̍��Y�ʎ�,49500,,,661,1947,108.9,97.6
2013,3,9,�y,�����s,1301,�A���ʎ��v,50000,,,118696,171,110.5,97.7
2013,3,9,�y,�����s,1301,�o�i�i,50100,,,45152,151,98.4,100.0
2013,3,9,�y,�����s,1301,�p�C�i�b�v��,50300,,,10518,168,155.7,89.8
2013,3,9,�y,�����s,1301,������,50400,,,7302,176,52.5,89.3
2013,3,9,�y,�����s,1301,�O���v�t���c,50500,,,33156,163,183.7,99.4
2013,3,9,�y,�����s,1301,�I�����W,50600,,,16468,181,241.4,122.3
2013,3,9,�y,�����s,1301,�A���L�E�C,50800,,,4,460,200.0,28.6
2013,3,9,�y,�����s,1301,�A��������,50850,,,1734,96,20.1,85.0
2013,3,9,�y,�����s,1301,���̗A���ʎ�,50900,,,4363,433,59.1,106.9
