�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,29,��,�����s,3701,��ؑ���,30000,,,251752,163,164.4,76.9
2012,3,29,��,�����s,3701,��ؑ���,30000,�k�C��,001,117480,72,,
2012,3,29,��,�����s,3701,��ؑ���,30000,���@��,037,45425,247,,
2012,3,29,��,�����s,3701,��ؑ���,30000,���@��,036,25697,155,,
2012,3,29,��,�����s,3701,��ؑ���,30000,���@�m,039,12752,443,,
2012,3,29,��,�����s,3701,��ؑ���,30000,�F�@�{,043,12360,228,,
2012,3,29,��,�����s,3701,��ؑ���,30000,������,046,10545,200,,
2012,3,29,��,�����s,3701,��ؑ���,30000,���@��,020,3397,270,,
2012,3,29,��,�����s,3701,��������,30100,,,10981,182,97.8,105.2
2012,3,29,��,�����s,3701,��������,30100,���@��,037,10019,186,,
2012,3,29,��,�����s,3701,����,30200,,,236,282,138.8,100.4
2012,3,29,��,�����s,3701,����,30200,���@��,037,236,282,,
2012,3,29,��,�����s,3701,�ɂ񂶂�,30300,,,10950,117,174.6,100.0
2012,3,29,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,6020,125,,
2012,3,29,��,�����s,3701,�ɂ񂶂�,30300,������,046,3900,114,,
2012,3,29,��,�����s,3701,���ڂ�,30400,,,2426,316,100.7,77.6
2012,3,29,��,�����s,3701,���ڂ�,30400,��@��,008,1120,373,,
2012,3,29,��,�����s,3701,���ڂ�,30400,�ȁ@��,009,670,370,,
2012,3,29,��,�����s,3701,���ڂ�,30400,�{�@��,045,32,1050,,
2012,3,29,��,�����s,3701,�����̂�,30500,,,1044,580,151.7,108.6
2012,3,29,��,�����s,3701,�����̂�,30500,�F�@�{,043,424,612,,
2012,3,29,��,�����s,3701,�����̂�,30500,���@��,037,356,548,,
2012,3,29,��,�����s,3701,�����̂�,30500,������,046,240,566,,
2012,3,29,��,�����s,3701,��񂱂�,30600,,,910,356,114.6,88.8
2012,3,29,��,�����s,3701,��񂱂�,30600,���@��,036,850,354,,
2012,3,29,��,�����s,3701,�͂�����,31100,,,9300,95,72.9,91.3
2012,3,29,��,�����s,3701,�͂�����,31100,�F�@�{,043,7950,93,,
2012,3,29,��,�����s,3701,���܂�,31500,,,835,437,130.3,97.1
2012,3,29,��,�����s,3701,���܂�,31500,���@��,037,646,429,,
2012,3,29,��,�����s,3701,���܂�,31500,���@��,036,189,464,,
2012,3,29,��,�����s,3701,���̑��̍ؗ�,31550,,,974,308,99.0,108.8
2012,3,29,��,�����s,3701,���񂰂񂳂�,31560,,,333,398,134.8,118.5
2012,3,29,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,265,400,,
2012,3,29,��,�����s,3701,���񂰂񂳂�,31560,���@��,031,38,584,,
2012,3,29,��,�����s,3701,�L���x�c,31700,,,29032,79,116.5,101.3
2012,3,29,��,�����s,3701,�L���x�c,31700,���@��,037,15250,65,,
2012,3,29,��,�����s,3701,�L���x�c,31700,���@��,036,13470,93,,
2012,3,29,��,�����s,3701,�ق���񂻂�,31800,,,1665,507,102.3,116.6
2012,3,29,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1639,498,,
2012,3,29,��,�����s,3701,�˂�,31900,,,6484,348,188.0,74.8
2012,3,29,��,�����s,3701,�˂�,31900,���@��,031,2250,306,,
2012,3,29,��,�����s,3701,�˂�,31900,��@��,011,1338,277,,
2012,3,29,��,�����s,3701,�˂�,31900,���@��,037,1052,378,,
2012,3,29,��,�����s,3701,�ӂ�,32300,,,572,239,188.2,85.7
2012,3,29,��,�����s,3701,�ӂ�,32300,���@��,037,356,251,,
2012,3,29,��,�����s,3701,�ӂ�,32300,���@�m,023,204,220,,
2012,3,29,��,�����s,3701,����,32400,,,8,715,266.7,75.7
2012,3,29,��,�����s,3701,����,32400,��@��,011,8,715,,
2012,3,29,��,�����s,3701,�݂�,32500,,,133,388,76.0,84.9
2012,3,29,��,�����s,3701,�݂�,32500,���@�m,039,131,386,,
2012,3,29,��,�����s,3701,����񂬂�,32600,,,124,487,101.6,81.8
2012,3,29,��,�����s,3701,����񂬂�,32600,���@��,037,124,487,,
2012,3,29,��,�����s,3701,�ɂ�,32800,,,850,436,95.4,89.7
2012,3,29,��,�����s,3701,�ɂ�,32800,���@�m,039,850,436,,
2012,3,29,��,�����s,3701,�Z�����[,32900,,,1050,281,283.0,69.9
2012,3,29,��,�����s,3701,�Z�����[,32900,���@��,037,1050,281,,
2012,3,29,��,�����s,3701,�A�X�p���K�X,33100,,,517,991,146.5,115.8
2012,3,29,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,349,1216,,
2012,3,29,��,�����s,3701,�A�X�p���K�X,33100,�F�@�{,043,25,1119,,
2012,3,29,��,�����s,3701,�@�@�����A��,33101,,,143,420,100.0,100.0
2012,3,29,��,�����s,3701,�J���t�����[,33200,,,120,243,54.1,168.8
2012,3,29,��,�����s,3701,�J���t�����[,33200,���@��,036,120,243,,
2012,3,29,��,�����s,3701,�u���b�R���[,33300,,,1981,302,185.5,86.8
2012,3,29,��,�����s,3701,�u���b�R���[,33300,���@��,037,1873,309,,
2012,3,29,��,�����s,3701,���^�X,33400,,,4304,238,103.7,103.9
2012,3,29,��,�����s,3701,���^�X,33400,���@��,037,4278,238,,
2012,3,29,��,�����s,3701,�p�Z��,33600,,,56,654,61.5,125.5
2012,3,29,��,�����s,3701,�p�Z��,33600,���@��,037,56,634,,
2012,3,29,��,�����s,3701,���イ��,34100,,,4315,288,70.5,94.7
2012,3,29,��,�����s,3701,���イ��,34100,���@�m,039,3640,283,,
2012,3,29,��,�����s,3701,���ڂ���,34200,,,4700,117,27.8,103.5
2012,3,29,��,�����s,3701,���ڂ���,34200,���@�m,039,20,588,,
2012,3,29,��,�����s,3701,�@�@�����A��,34201,,,4680,115,27.7,101.8
2012,3,29,��,�����s,3701,�Ȃ�,34300,,,3489,375,151.6,98.9
2012,3,29,��,�����s,3701,�Ȃ�,34300,���@�m,039,2254,387,,
2012,3,29,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,930,328,,
2012,3,29,��,�����s,3701,�g�}�g,34400,,,4888,490,124.7,102.3
2012,3,29,��,�����s,3701,�g�}�g,34400,�F�@�{,043,2743,467,,
2012,3,29,��,�����s,3701,�g�}�g,34400,���@��,037,1414,508,,
2012,3,29,��,�����s,3701,�~�j�g�}�g,34450,,,740,707,123.1,106.0
2012,3,29,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,399,747,,
2012,3,29,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,180,659,,
2012,3,29,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,110,716,,
2012,3,29,��,�����s,3701,�s�[�}��,34500,,,3305,548,155.7,89.0
2012,3,29,��,�����s,3701,�s�[�}��,34500,���@�m,039,2116,521,,
2012,3,29,��,�����s,3701,�s�[�}��,34500,�{�@��,045,374,578,,
2012,3,29,��,�����s,3701,�����Ƃ�,34600,,,150,1694,99.3,97.8
2012,3,29,��,�����s,3701,�����Ƃ�,34600,���@�m,039,150,1694,,
2012,3,29,��,�����s,3701,���₢�񂰂�,35100,,,358,906,173.8,97.5
2012,3,29,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,268,938,,
2012,3,29,��,�����s,3701,���₢�񂰂�,35100,������,046,80,873,,
2012,3,29,��,�����s,3701,���₦��ǂ�,35200,,,532,639,64.3,109.6
2012,3,29,��,�����s,3701,���₦��ǂ�,35200,������,046,61,941,,
2012,3,29,��,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,13,1308,,
2012,3,29,��,�����s,3701,���₦��ǂ�,35200,���@��,036,12,1370,,
2012,3,29,��,�����s,3701,�@�@�����A��,35201,,,446,559,59.0,105.1
2012,3,29,��,�����s,3701,������ǂ�,35300,,,254,1358,41.5,108.0
2012,3,29,��,�����s,3701,������ǂ�,35300,������,046,246,1350,,
2012,3,29,��,�����s,3701,����܂�,35400,,,588,397,108.5,81.7
2012,3,29,��,�����s,3701,����܂�,35400,������,046,588,397,,
2012,3,29,��,�����s,3701,�����܂�,35500,,,16,394,200.0,100.0
2012,3,29,��,�����s,3701,���񂵂�,36100,,,3340,238,96.7,100.0
2012,3,29,��,�����s,3701,���񂵂�,36100,���@��,036,3340,238,,
2012,3,29,��,�����s,3701,�΂ꂢ����,36200,,,88390,67,456.1,47.2
2012,3,29,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,83290,62,,
2012,3,29,��,�����s,3701,���Ƃ���,36300,,,627,240,101.1,104.3
2012,3,29,��,�����s,3701,���Ƃ���,36300,������,046,330,305,,
2012,3,29,��,�����s,3701,���Ƃ���,36300,���@�Q,038,80,273,,
2012,3,29,��,�����s,3701,���Ƃ���,36300,�{�@��,045,10,168,,
2012,3,29,��,�����s,3701,��܂̂���,36500,,,1160,390,77.3,104.6
2012,3,29,��,�����s,3701,��܂̂���,36500,�k�C��,001,1160,390,,
2012,3,29,��,�����s,3701,���܂˂�,36610,,,37543,85,311.7,84.2
2012,3,29,��,�����s,3701,���܂˂�,36610,�k�C��,001,33000,86,,
2012,3,29,��,�����s,3701,�@�@�����A��,36620,,,1993,62,120.0,112.7
2012,3,29,��,�����s,3701,�ɂ�ɂ�,36700,,,528,168,328.0,22.1
2012,3,29,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,10,893,,
2012,3,29,��,�����s,3701,�@�@�����A��,36701,,,518,154,1263.4,73.3
2012,3,29,��,�����s,3701,���傤��,37200,,,745,533,156.5,74.1
2012,3,29,��,�����s,3701,���傤��,37200,���@�m,039,337,729,,
2012,3,29,��,�����s,3701,���傤��,37200,�{�@��,045,28,1005,,
2012,3,29,��,�����s,3701,�@�@�����A��,37201,,,380,325,336.3,96.7
2012,3,29,��,�����s,3701,����������,38100,,,1041,694,342.4,92.9
2012,3,29,��,�����s,3701,����������,38100,���@��,037,713,685,,
2012,3,29,��,�����s,3701,����������,38100,���@�Q,038,141,728,,
2012,3,29,��,�����s,3701,�@�@�����A��,38101,,,42,449,�|,�|
2012,3,29,��,�����s,3701,�Ȃ߂�,38300,,,341,397,125.4,97.3
2012,3,29,��,�����s,3701,�Ȃ߂�,38300,���@��,020,303,390,,
2012,3,29,��,�����s,3701,���̂�����,38400,,,2259,173,196.4,101.8
2012,3,29,��,�����s,3701,���̂�����,38400,���@��,020,1999,173,,
2012,3,29,��,�����s,3701,���߂�,38500,,,3014,417,100.8,138.1
2012,3,29,��,�����s,3701,���߂�,38500,���@��,037,1206,614,,
2012,3,29,��,�����s,3701,���߂�,38500,���@�m,039,1092,249,,
2012,3,29,��,�����s,3701,���߂�,38500,���@��,020,615,322,,
2012,3,29,��,�����s,3701,���̑��̖��,39000,,,4544,655,177.2,93.8
2012,3,29,��,�����s,3701,�A����،v,39100,,,11310,180,53.7,122.4
2012,3,29,��,�����s,3701,���̗A�����,39200,,,3108,270,211.0,66.3
