�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,30,��,�D�y�s,5101,�ʎ�����,40000,,,100843,242,63.5,103.4
2012,11,30,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,26888,240,,
2012,11,30,��,�D�y�s,5101,���Y�ʎ�����,40001,,,69818,274,54.3,113.2
2012,11,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,26888,240,,
2012,11,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,10254,239,,
2012,11,30,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,6915,257,,
2012,11,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,5439,213,,
2012,11,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,5056,166,,
2012,11,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,4507,150,,
2012,11,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�ށ@��,029,2970,183,,
2012,11,30,��,�D�y�s,5101,�݂���,40100,,,41302,227,57.2,106.1
2012,11,30,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,26888,240,,
2012,11,30,��,�D�y�s,5101,�݂���,40100,���@�Q,038,6859,256,,
2012,11,30,��,�D�y�s,5101,���̑��G����,41999,,,695,657,112.6,112.3
2012,11,30,��,�D�y�s,5101,��񂲌v,42000,,,13450,211,30.9,97.2
2012,11,30,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,9654,240,,
2012,11,30,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,3166,136,,
2012,11,30,��,�D�y�s,5101,�W���i�S���h,42505,,,680,274,17.9,110.9
2012,11,30,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,680,274,,
2012,11,30,��,�D�y�s,5101,����,42515,,,1220,219,22.5,147.0
2012,11,30,��,�D�y�s,5101,����,42515,�@�X,002,1220,219,,
2012,11,30,��,�D�y�s,5101,�ӂ�,42804,,,8344,230,34.2,94.7
2012,11,30,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,7624,238,,
2012,11,30,��,�D�y�s,5101,���̑����,42999,,,3206,145,32.1,81.0
2012,11,30,��,�D�y�s,5101,���m�Ȃ�,43499,,,2437,232,152.6,87.2
2012,11,30,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,1316,152,,
2012,11,30,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,1121,326,,
2012,11,30,��,�D�y�s,5101,�����v,43500,,,8701,171,147.0,103.6
2012,11,30,��,�D�y�s,5101,�����v,43500,�R�@�`,006,4238,168,,
2012,11,30,��,�D�y�s,5101,�����v,43500,�ށ@��,029,2970,183,,
2012,11,30,��,�D�y�s,5101,�Â���,43700,,,3270,181,94.2,138.2
2012,11,30,��,�D�y�s,5101,�Â���,43700,�ށ@��,029,2970,183,,
2012,11,30,��,�D�y�s,5101,�a����,43751,,,5431,166,221.7,77.6
2012,11,30,��,�D�y�s,5101,�a����,43751,�R�@�`,006,4238,168,,
2012,11,30,��,�D�y�s,5101,�a����,43751,���@��,007,775,164,,
2012,11,30,��,�D�y�s,5101,�Ԃǂ��v,45000,,,801,458,51.6,78.4
2012,11,30,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,600,221,,
2012,11,30,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,150,879,,
2012,11,30,��,�D�y�s,5101,����,45206,,,150,879,38.0,106.0
2012,11,30,��,�D�y�s,5101,����,45206,���@��,007,150,879,,
2012,11,30,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,651,361,56.2,72.2
2012,11,30,��,�D�y�s,5101,����,45700,,,9,638,18.0,60.8
2012,11,30,��,�D�y�s,5101,����,45700,��@�t,012,9,638,,
2012,11,30,��,�D�y�s,5101,������,46100,,,1984,1870,140.8,98.8
2012,11,30,��,�D�y�s,5101,������,46100,�ȁ@��,009,883,1703,,
2012,11,30,��,�D�y�s,5101,������,46100,���@��,040,621,2107,,
2012,11,30,��,�D�y�s,5101,������,46100,�{�@��,004,198,1888,,
2012,11,30,��,�D�y�s,5101,�������v,47000,,,290,779,27.1,130.5
2012,11,30,��,�D�y�s,5101,�������v,47000,�F�@�{,043,234,604,,
2012,11,30,��,�D�y�s,5101,����������,47200,,,112,1071,13.8,193.7
2012,11,30,��,�D�y�s,5101,����������,47200,�Á@��,022,56,1512,,
2012,11,30,��,�D�y�s,5101,����������,47200,�F�@�{,043,56,630,,
2012,11,30,��,�D�y�s,5101,�A���f�X,47213,,,50,557,�|,�|
2012,11,30,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,50,557,,
2012,11,30,��,�D�y�s,5101,���̑�������,47299,,,128,611,50.0,82.8
2012,11,30,��,�D�y�s,5101,������,48100,,,126,279,�|,�|
2012,11,30,��,�D�y�s,5101,������,48100,�F�@�{,043,126,279,,
2012,11,30,��,�D�y�s,5101,�L�E�C�t���c,49300,,,6,709,6.1,111.0
2012,11,30,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,6,709,,
2012,11,30,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,16,2664,�|,�|
2012,11,30,��,�D�y�s,5101,�A���ʎ��v,50000,,,31025,169,103.0,84.5
2012,11,30,��,�D�y�s,5101,�o�i�i,50100,,,18165,121,127.7,93.1
2012,11,30,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,2959,181,87.4,102.8
2012,11,30,��,�D�y�s,5101,������,50400,,,1169,186,69.1,120.8
2012,11,30,��,�D�y�s,5101,�O���v�t���c,50500,,,1751,160,75.2,93.0
2012,11,30,��,�D�y�s,5101,�I�����W,50600,,,1369,182,152.1,98.4
2012,11,30,��,�D�y�s,5101,�A���L�E�C,50800,,,1396,481,143.8,102.6
2012,11,30,��,�D�y�s,5101,�A��������,50850,,,120,194,�|,�|
2012,11,30,��,�D�y�s,5101,���̗A���ʎ�,50900,,,4095,265,61.8,76.4
