�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,28,��,�L���s,3401,�ʎ�����,40000,,,86364,423,91.5,82.1
2017,3,28,��,�L���s,3401,���Y�ʎ�����,40001,,,64840,451,90.3,77.1
2017,3,28,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,27610,273,,
2017,3,28,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,18499,278,,
2017,3,28,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,8071,1085,,
2017,3,28,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,4388,910,,
2017,3,28,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,4328,483,,
2017,3,28,��,�L���s,3401,���Y�ʎ�����,40001,���@�m,039,759,536,,
2017,3,28,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,542,1101,,
2017,3,28,��,�L���s,3401,�ÂȂ݂���,41253,,,5390,209,138.6,103.0
2017,3,28,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,5390,209,,
2017,3,28,��,�L���s,3401,�͂�����,41321,,,2780,267,35.5,123.0
2017,3,28,��,�L���s,3401,�͂�����,41321,�L�@��,034,2780,267,,
2017,3,28,��,�L���s,3401,���̑��G����,41999,,,11691,325,102.3,100.9
2017,3,28,��,�L���s,3401,��񂲌v,42000,,,27610,273,174.9,115.2
2017,3,28,��,�L���s,3401,��񂲌v,42000,�@�X,002,27610,273,,
2017,3,28,��,�L���s,3401,�W���i�S���h,42505,,,2550,352,231.8,111.7
2017,3,28,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,2550,352,,
2017,3,28,��,�L���s,3401,����,42515,,,4180,233,294.4,112.0
2017,3,28,��,�L���s,3401,����,42515,�@�X,002,4180,233,,
2017,3,28,��,�L���s,3401,�ӂ�,42804,,,20880,272,168.4,117.2
2017,3,28,��,�L���s,3401,�ӂ�,42804,�@�X,002,20880,272,,
2017,3,28,��,�L���s,3401,�т�,43900,,,16,3483,�|,�|
2017,3,28,��,�L���s,3401,�т�,43900,���@��,040,16,3483,,
2017,3,28,��,�L���s,3401,�����Ƃ�,44800,,,10,7447,500.0,63.6
2017,3,28,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,8,4894,,
2017,3,28,��,�L���s,3401,�����Ƃ�,44800,���@�m,039,2,17658,,
2017,3,28,��,�L���s,3401,������,46100,,,10889,1161,43.1,104.1
2017,3,28,��,�L���s,3401,������,46100,���@��,041,7519,1134,,
2017,3,28,��,�L���s,3401,������,46100,���@��,040,1852,1295,,
2017,3,28,��,�L���s,3401,�������v,47000,,,688,1175,44.9,116.6
2017,3,28,��,�L���s,3401,�������v,47000,�Á@��,022,302,1430,,
2017,3,28,��,�L���s,3401,�������v,47000,���@�m,039,257,1088,,
2017,3,28,��,�L���s,3401,����������,47200,,,547,1281,40.9,120.4
2017,3,28,��,�L���s,3401,����������,47200,�Á@��,022,302,1430,,
2017,3,28,��,�L���s,3401,����������,47200,���@�m,039,211,1106,,
2017,3,28,��,�L���s,3401,���̑�������,47299,,,141,761,72.7,122.5
2017,3,28,��,�L���s,3401,������,48100,,,3240,283,******,131.0
2017,3,28,��,�L���s,3401,������,48100,�F�@�{,043,3240,283,,
2017,3,28,��,�L���s,3401,�L�E�C�t���c,49300,,,2520,611,231.2,141.4
2017,3,28,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,2520,611,,
2017,3,28,��,�L���s,3401,���̍��Y�ʎ�,49500,,,6,1404,�|,�|
2017,3,28,��,�L���s,3401,�A���ʎ��v,50000,,,21523,338,95.1,116.2
2017,3,28,��,�L���s,3401,�o�i�i,50100,,,11628,424,65.6,154.2
2017,3,28,��,�L���s,3401,�p�C�i�b�v��,50300,,,6200,166,968.8,69.7
2017,3,28,��,�L���s,3401,������,50400,,,565,388,78.1,96.8
2017,3,28,��,�L���s,3401,�O���v�t���c,50500,,,623,258,119.8,100.4
2017,3,28,��,�L���s,3401,�I�����W,50600,,,1139,325,74.3,112.8
2017,3,28,��,�L���s,3401,�A��������,50850,,,500,141,264.6,111.9
2017,3,28,��,�L���s,3401,���̗A���ʎ�,50900,,,870,579,66.0,114.0
