�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,10,��,���l�s,1401,��ؑ���,30000,,,1247080,229,132.4,97.4
2014,7,10,��,���l�s,1401,��ؑ���,30000,���@��,020,239024,133,,
2014,7,10,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,156280,199,,
2014,7,10,��,���l�s,1401,��ؑ���,30000,�k�C��,001,123378,157,,
2014,7,10,��,���l�s,1401,��ؑ���,30000,��@��,008,112595,277,,
2014,7,10,��,���l�s,1401,��ؑ���,30000,���@��,007,73558,257,,
2014,7,10,��,���l�s,1401,��ؑ���,30000,�@�X,002,68121,164,,
2014,7,10,��,���l�s,1401,��ؑ���,30000,���@��,041,66179,183,,
2014,7,10,��,���l�s,1401,��������,30100,,,95778,84,125.8,103.7
2014,7,10,��,���l�s,1401,��������,30100,�k�C��,001,55820,88,,
2014,7,10,��,���l�s,1401,��������,30100,�@�X,002,32075,74,,
2014,7,10,��,���l�s,1401,����,30200,,,7493,155,124.0,98.1
2014,7,10,��,���l�s,1401,����,30200,��@�t,012,3368,161,,
2014,7,10,��,���l�s,1401,����,30200,�@�X,002,2300,202,,
2014,7,10,��,���l�s,1401,����,30200,��@��,011,1825,87,,
2014,7,10,��,���l�s,1401,�ɂ񂶂�,30300,,,66369,124,120.0,106.0
2014,7,10,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,43940,123,,
2014,7,10,��,���l�s,1401,�ɂ񂶂�,30300,�@�X,002,10500,139,,
2014,7,10,��,���l�s,1401,���ڂ�,30400,,,4368,385,103.5,95.5
2014,7,10,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,2265,365,,
2014,7,10,��,���l�s,1401,���ڂ�,30400,�{�@��,045,823,242,,
2014,7,10,��,���l�s,1401,���ڂ�,30400,������,046,740,642,,
2014,7,10,��,���l�s,1401,��񂱂�,30600,,,1032,1005,132.6,105.7
2014,7,10,��,���l�s,1401,��񂱂�,30600,��@��,008,798,1068,,
2014,7,10,��,���l�s,1401,��񂱂�,30600,�F�@�{,043,194,804,,
2014,7,10,��,���l�s,1401,�͂�����,31100,,,81274,70,135.1,100.0
2014,7,10,��,���l�s,1401,�͂�����,31100,���@��,020,80552,70,,
2014,7,10,��,���l�s,1401,���܂�,31500,,,19139,272,139.3,96.8
2014,7,10,��,���l�s,1401,���܂�,31500,�Q�@�n,010,10147,244,,
2014,7,10,��,���l�s,1401,���܂�,31500,��@��,011,4284,337,,
2014,7,10,��,���l�s,1401,���܂�,31500,��@��,008,2519,275,,
2014,7,10,��,���l�s,1401,���̑��̍ؗ�,31550,,,8793,280,123.7,91.5
2014,7,10,��,���l�s,1401,���񂰂񂳂�,31560,,,4766,305,157.4,99.7
2014,7,10,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3677,313,,
2014,7,10,��,���l�s,1401,���񂰂񂳂�,31560,�Á@��,022,533,328,,
2014,7,10,��,���l�s,1401,�L���x�c,31700,,,114098,77,106.0,96.3
2014,7,10,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,79930,80,,
2014,7,10,��,���l�s,1401,�L���x�c,31700,��@��,008,12790,56,,
2014,7,10,��,���l�s,1401,�ق���񂻂�,31800,,,16208,533,153.0,99.4
2014,7,10,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,6657,563,,
2014,7,10,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,3791,609,,
2014,7,10,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,3653,383,,
2014,7,10,��,���l�s,1401,�˂�,31900,,,26708,533,99.4,113.4
2014,7,10,��,���l�s,1401,�˂�,31900,��@��,008,12426,534,,
2014,7,10,��,���l�s,1401,�˂�,31900,��@�t,012,5000,492,,
2014,7,10,��,���l�s,1401,�˂�,31900,�k�C��,001,2730,543,,
2014,7,10,��,���l�s,1401,����,32400,,,16,736,100.0,132.9
2014,7,10,��,���l�s,1401,����,32400,�ȁ@��,009,16,736,,
2014,7,10,��,���l�s,1401,�݂�,32500,,,1319,251,97.8,83.9
2014,7,10,��,���l�s,1401,�݂�,32500,��@�t,012,526,173,,
2014,7,10,��,���l�s,1401,�݂�,32500,��@��,008,290,274,,
2014,7,10,��,���l�s,1401,�݂�,32500,��@��,011,196,285,,
2014,7,10,��,���l�s,1401,����񂬂�,32600,,,1098,444,200.4,78.9
2014,7,10,��,���l�s,1401,����񂬂�,32600,��@��,003,395,303,,
2014,7,10,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,279,484,,
2014,7,10,��,���l�s,1401,����񂬂�,32600,��@�t,012,186,667,,
2014,7,10,��,���l�s,1401,�ɂ�,32800,,,8719,402,129.5,95.0
2014,7,10,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3700,450,,
2014,7,10,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,2792,393,,
2014,7,10,��,���l�s,1401,�ɂ�,32800,��@��,008,1240,333,,
2014,7,10,��,���l�s,1401,�Z�����[,32900,,,11088,236,90.4,99.6
2014,7,10,��,���l�s,1401,�Z�����[,32900,���@��,020,10610,236,,
2014,7,10,��,���l�s,1401,�A�X�p���K�X,33100,,,6362,1208,196.6,104.3
2014,7,10,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,3294,1131,,
2014,7,10,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,976,1268,,
2014,7,10,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,696,1641,,
2014,7,10,��,���l�s,1401,�@�@�����A��,33101,,,55,970,24.0,130.6
2014,7,10,��,���l�s,1401,�J���t�����[,33200,,,1846,231,103.6,100.0
2014,7,10,��,���l�s,1401,�J���t�����[,33200,���@��,020,1710,223,,
2014,7,10,��,���l�s,1401,�u���b�R���[,33300,,,14181,354,98.3,103.5
2014,7,10,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,6170,354,,
2014,7,10,��,���l�s,1401,�u���b�R���[,33300,���@��,020,5592,371,,
2014,7,10,��,���l�s,1401,�@�@�����A��,33301,,,2189,316,73.1,103.3
2014,7,10,��,���l�s,1401,���^�X,33400,,,142035,141,143.8,99.3
2014,7,10,��,���l�s,1401,���^�X,33400,���@��,020,118966,137,,
2014,7,10,��,���l�s,1401,�p�Z��,33600,,,533,1120,104.1,101.1
2014,7,10,��,���l�s,1401,�p�Z��,33600,��@��,008,271,1218,,
2014,7,10,��,���l�s,1401,�p�Z��,33600,��@�t,012,136,702,,
2014,7,10,��,���l�s,1401,�p�Z��,33600,���@��,020,91,1271,,
2014,7,10,��,���l�s,1401,���イ��,34100,,,87828,224,168.6,97.4
2014,7,10,��,���l�s,1401,���イ��,34100,���@��,007,38810,234,,
2014,7,10,��,���l�s,1401,���イ��,34100,�H�@�c,005,17824,213,,
2014,7,10,��,���l�s,1401,���イ��,34100,��@��,003,13986,244,,
2014,7,10,��,���l�s,1401,���ڂ���,34200,,,34886,234,182.3,84.2
2014,7,10,��,���l�s,1401,���ڂ���,34200,�_�ސ�,014,8913,274,,
2014,7,10,��,���l�s,1401,���ڂ���,34200,���@��,041,8150,186,,
2014,7,10,��,���l�s,1401,���ڂ���,34200,��@��,008,7890,237,,
2014,7,10,��,���l�s,1401,�@�@�����A��,34201,,,1522,161,87.1,100.0
2014,7,10,��,���l�s,1401,�Ȃ�,34300,,,41276,407,157.9,105.7
2014,7,10,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,12660,491,,
2014,7,10,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,7375,452,,
2014,7,10,��,���l�s,1401,�Ȃ�,34300,���@��,040,5285,354,,
2014,7,10,��,���l�s,1401,�g�}�g,34400,,,89935,287,168.9,94.7
2014,7,10,��,���l�s,1401,�g�}�g,34400,���@��,007,17945,241,,
2014,7,10,��,���l�s,1401,�g�}�g,34400,�@�X,002,16072,320,,
2014,7,10,��,���l�s,1401,�g�}�g,34400,��@�t,012,8888,269,,
2014,7,10,��,���l�s,1401,�~�j�g�}�g,34450,,,14847,542,136.1,103.2
2014,7,10,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,3368,485,,
2014,7,10,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,3140,535,,
2014,7,10,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,1992,566,,
2014,7,10,��,���l�s,1401,�s�[�}��,34500,,,27378,340,99.9,99.4
2014,7,10,��,���l�s,1401,�s�[�}��,34500,��@��,008,16240,279,,
2014,7,10,��,���l�s,1401,�s�[�}��,34500,��@��,003,3730,415,,
2014,7,10,��,���l�s,1401,�s�[�}��,34500,���@��,007,2153,339,,
2014,7,10,��,���l�s,1401,�����Ƃ�,34600,,,919,1012,106.1,100.9
2014,7,10,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,461,934,,
2014,7,10,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,305,1160,,
2014,7,10,��,���l�s,1401,�X�C�g�R�[��,34700,,,70980,189,132.6,90.4
2014,7,10,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,008,23350,152,,
2014,7,10,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,17960,190,,
2014,7,10,��,���l�s,1401,�X�C�g�R�[��,34700,�Q�@�n,010,9530,225,,
2014,7,10,��,���l�s,1401,���₢�񂰂�,35100,,,4419,661,115.7,100.5
2014,7,10,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,2300,634,,
2014,7,10,��,���l�s,1401,���₢�񂰂�,35100,��@��,008,1009,715,,
2014,7,10,��,���l�s,1401,���₢�񂰂�,35100,�H�@�c,005,359,925,,
2014,7,10,��,���l�s,1401,���₦��ǂ�,35200,,,1075,1188,136.4,119.9
2014,7,10,��,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,306,1196,,
2014,7,10,��,���l�s,1401,���₦��ǂ�,35200,��@��,003,204,1502,,
2014,7,10,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,190,2026,,
2014,7,10,��,���l�s,1401,�@�@�����A��,35201,,,340,544,74.9,92.4
2014,7,10,��,���l�s,1401,������ǂ�,35300,,,90,432,�|,�|
2014,7,10,��,���l�s,1401,������ǂ�,35300,���@��,007,80,405,,
2014,7,10,��,���l�s,1401,�����܂�,35500,,,20347,508,153.0,89.1
2014,7,10,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,8934,525,,
2014,7,10,��,���l�s,1401,�����܂�,35500,��@��,011,8115,471,,
2014,7,10,��,���l�s,1401,���񂵂�,36100,,,9923,250,95.0,102.5
2014,7,10,��,���l�s,1401,���񂵂�,36100,��@��,008,2709,212,,
2014,7,10,��,���l�s,1401,���񂵂�,36100,��@�t,012,2580,186,,
2014,7,10,��,���l�s,1401,���񂵂�,36100,�{�@��,045,2128,274,,
2014,7,10,��,���l�s,1401,�΂ꂢ����,36200,,,34509,132,151.8,95.0
2014,7,10,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,15000,124,,
2014,7,10,��,���l�s,1401,�΂ꂢ����,36200,��@��,008,6010,150,,
2014,7,10,��,���l�s,1401,�΂ꂢ����,36200,�Á@��,022,4050,153,,
2014,7,10,��,���l�s,1401,���Ƃ���,36300,,,2765,504,214.5,91.6
2014,7,10,��,���l�s,1401,���Ƃ���,36300,������,046,1424,535,,
2014,7,10,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,1341,471,,
2014,7,10,��,���l�s,1401,��܂̂���,36500,,,3298,514,44.8,118.2
2014,7,10,��,���l�s,1401,��܂̂���,36500,��@�t,012,2196,536,,
2014,7,10,��,���l�s,1401,��܂̂���,36500,�@�X,002,622,466,,
2014,7,10,��,���l�s,1401,���܂˂�,36610,,,93128,109,185.3,94.8
2014,7,10,��,���l�s,1401,���܂˂�,36610,���@��,041,53700,112,,
2014,7,10,��,���l�s,1401,���܂˂�,36610,���@��,028,16380,119,,
2014,7,10,��,���l�s,1401,���܂˂�,36610,���@��,037,5680,116,,
2014,7,10,��,���l�s,1401,�@�@�����A��,36620,,,12255,91,310.3,123.0
2014,7,10,��,���l�s,1401,�ɂ�ɂ�,36700,,,1797,275,102.3,56.1
2014,7,10,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,100,1404,,
2014,7,10,��,���l�s,1401,�@�@�����A��,36701,,,1697,209,141.5,95.9
2014,7,10,��,���l�s,1401,���傤��,37200,,,6400,599,88.5,97.1
2014,7,10,��,���l�s,1401,���傤��,37200,���@�m,039,4081,608,,
2014,7,10,��,���l�s,1401,���傤��,37200,��@�t,012,511,588,,
2014,7,10,��,���l�s,1401,���傤��,37200,������,046,291,779,,
2014,7,10,��,���l�s,1401,�@�@�����A��,37201,,,876,427,69.7,97.9
2014,7,10,��,���l�s,1401,����������,38100,,,5147,906,134.5,93.7
2014,7,10,��,���l�s,1401,����������,38100,��@��,003,2044,783,,
2014,7,10,��,���l�s,1401,����������,38100,�H�@�c,005,1183,1252,,
2014,7,10,��,���l�s,1401,����������,38100,�R�@�`,006,590,983,,
2014,7,10,��,���l�s,1401,�@�@�����A��,38101,,,201,515,102.0,91.5
2014,7,10,��,���l�s,1401,�Ȃ߂�,38300,,,2189,326,75.2,101.9
2014,7,10,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,850,325,,
2014,7,10,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,692,343,,
2014,7,10,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,392,300,,
2014,7,10,��,���l�s,1401,���̂�����,38400,,,4897,181,46.4,125.7
2014,7,10,��,���l�s,1401,���̂�����,38400,���@��,020,4783,180,,
2014,7,10,��,���l�s,1401,���߂�,38500,,,4511,311,69.2,99.7
2014,7,10,��,���l�s,1401,���߂�,38500,���@��,020,4154,309,,
2014,7,10,��,���l�s,1401,���̑��̖��,39000,,,51326,579,114.8,95.1
2014,7,10,��,���l�s,1401,�A����،v,39100,,,33413,208,129.1,78.2
2014,7,10,��,���l�s,1401,���̗A�����,39200,,,14278,268,103.1,91.8
