�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,19,��,�����s,1301,�ʎ�����,40000,,,956281,383,73.7,110.4
2013,4,19,��,�����s,1301,�ʎ�����,40000,�@�X,002,218283,235,,
2013,4,19,��,�����s,1301,���Y�ʎ�����,40001,,,854204,405,70.8,112.8
2013,4,19,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,218283,235,,
2013,4,19,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,160486,259,,
2013,4,19,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,105450,326,,
2013,4,19,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,94667,212,,
2013,4,19,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,52249,865,,
2013,4,19,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,38508,499,,
2013,4,19,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,35584,926,,
2013,4,19,��,�����s,1301,�݂���,40100,,,7621,355,77.8,65.5
2013,4,19,��,�����s,1301,�݂���,40100,���@��,041,5000,179,,
2013,4,19,��,�����s,1301,�݂���,40100,���@��,037,1518,445,,
2013,4,19,��,�����s,1301,�l�[�u��,41201,,,77,270,2.7,131.7
2013,4,19,��,�����s,1301,�l�[�u��,41201,�Á@��,022,77,270,,
2013,4,19,��,�����s,1301,�ÂȂ݂���,41253,,,102570,160,63.3,100.6
2013,4,19,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,64000,169,,
2013,4,19,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,19120,140,,
2013,4,19,��,�����s,1301,���悩��,41301,,,400,79,8.8,97.5
2013,4,19,��,�����s,1301,���悩��,41301,���@�Q,038,400,79,,
2013,4,19,��,�����s,1301,�͂�����,41321,,,49061,130,95.4,78.8
2013,4,19,��,�����s,1301,�͂�����,41321,�a�̎R,030,41233,128,,
2013,4,19,��,�����s,1301,���̑��G����,41999,,,210427,313,55.5,105.4
2013,4,19,��,�����s,1301,��񂲌v,42000,,,228134,234,80.4,100.0
2013,4,19,��,�����s,1301,��񂲌v,42000,�@�X,002,218283,235,,
2013,4,19,��,�����s,1301,�W���i�S���h,42505,,,4270,314,34.9,103.3
2013,4,19,��,�����s,1301,�W���i�S���h,42505,�@�X,002,4270,314,,
2013,4,19,��,�����s,1301,����,42515,,,24729,186,99.8,83.0
2013,4,19,��,�����s,1301,����,42515,�@�X,002,24729,186,,
2013,4,19,��,�����s,1301,�ӂ�,42804,,,191185,238,82.9,104.8
2013,4,19,��,�����s,1301,�ӂ�,42804,�@�X,002,181334,239,,
2013,4,19,��,�����s,1301,���̑����,42999,,,7950,245,49.1,83.3
2013,4,19,��,�����s,1301,�т�,43900,,,3348,2087,160.6,111.1
2013,4,19,��,�����s,1301,�т�,43900,���@��,042,3348,2087,,
2013,4,19,��,�����s,1301,�����Ƃ�,44800,,,525,7382,89.6,117.1
2013,4,19,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,425,7130,,
2013,4,19,��,�����s,1301,�Ԃǂ��v,45000,,,255,4027,143.3,127.7
2013,4,19,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,255,4027,,
2013,4,19,��,�����s,1301,�f���E�F�A,45202,,,255,4027,�|,�|
2013,4,19,��,�����s,1301,�f���E�F�A,45202,�R�@��,019,255,4027,,
2013,4,19,��,�����s,1301,������,46100,,,136257,949,102.8,100.4
2013,4,19,��,�����s,1301,������,46100,�ȁ@��,009,52249,865,,
2013,4,19,��,�����s,1301,������,46100,���@��,040,29824,1042,,
2013,4,19,��,�����s,1301,������,46100,���@��,041,11340,1117,,
2013,4,19,��,�����s,1301,�������v,47000,,,37650,689,97.1,95.6
2013,4,19,��,�����s,1301,�������v,47000,�F�@�{,043,20584,601,,
2013,4,19,��,�����s,1301,�������v,47000,��@��,008,8720,556,,
2013,4,19,��,�����s,1301,�������v,47000,�Á@��,022,5831,1185,,
2013,4,19,��,�����s,1301,����������,47200,,,9262,1002,103.6,89.9
2013,4,19,��,�����s,1301,����������,47200,�Á@��,022,5831,1185,,
2013,4,19,��,�����s,1301,����������,47200,�F�@�{,043,1548,657,,
2013,4,19,��,�����s,1301,����������,47200,���@�m,039,996,699,,
2013,4,19,��,�����s,1301,�A���f�X,47213,,,11020,556,111.7,95.2
2013,4,19,��,�����s,1301,�A���f�X,47213,�F�@�{,043,10500,556,,
2013,4,19,��,�����s,1301,���̑�������,47299,,,17368,606,86.9,99.0
2013,4,19,��,�����s,1301,������,48100,,,46546,310,64.6,106.5
2013,4,19,��,�����s,1301,������,48100,�F�@�{,043,37012,294,,
2013,4,19,��,�����s,1301,������,48100,��@��,008,5890,360,,
2013,4,19,��,�����s,1301,�L�E�C�t���c,49300,,,28359,361,46.9,105.2
2013,4,19,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,18715,377,,
2013,4,19,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,5760,327,,
2013,4,19,��,�����s,1301,���̍��Y�ʎ�,49500,,,2971,3010,53.2,168.2
2013,4,19,��,�����s,1301,�A���ʎ��v,50000,,,102077,204,112.5,104.6
2013,4,19,��,�����s,1301,�o�i�i,50100,,,37441,175,84.9,101.7
2013,4,19,��,�����s,1301,�p�C�i�b�v��,50300,,,8402,190,52.4,105.6
2013,4,19,��,�����s,1301,������,50400,,,17153,192,350.8,99.0
2013,4,19,��,�����s,1301,�O���v�t���c,50500,,,10712,184,89.4,99.5
2013,4,19,��,�����s,1301,�I�����W,50600,,,16158,179,266.3,109.1
2013,4,19,��,�����s,1301,�A���L�E�C,50800,,,482,591,177.2,97.0
2013,4,19,��,�����s,1301,�A��������,50850,,,3880,148,259.5,112.1
2013,4,19,��,�����s,1301,���̗A���ʎ�,50900,,,7849,461,132.9,99.1
