�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,14,��,����s,1701,��ؑ���,30000,,,286180,251,117.6,95.8
2014,1,14,��,����s,1701,��ؑ���,30000,���@�m,023,59523,248,,
2014,1,14,��,����s,1701,��ؑ���,30000,�k�C��,001,58653,141,,
2014,1,14,��,����s,1701,��ؑ���,30000,���@�m,039,29841,407,,
2014,1,14,��,����s,1701,��ؑ���,30000,�΁@��,017,20977,401,,
2014,1,14,��,����s,1701,��ؑ���,30000,������,046,15193,246,,
2014,1,14,��,����s,1701,��ؑ���,30000,���@��,042,14797,157,,
2014,1,14,��,����s,1701,��ؑ���,30000,��@��,008,14626,134,,
2014,1,14,��,����s,1701,��������,30100,,,20050,83,85.5,109.2
2014,1,14,��,����s,1701,��������,30100,��@�t,012,14180,74,,
2014,1,14,��,����s,1701,��������,30100,���@��,036,4840,87,,
2014,1,14,��,����s,1701,����,30200,,,4617,180,55.6,123.3
2014,1,14,��,����s,1701,����,30200,�΁@��,017,3698,198,,
2014,1,14,��,����s,1701,�ɂ񂶂�,30300,,,22385,150,114.0,98.0
2014,1,14,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,13960,161,,
2014,1,14,��,����s,1701,�ɂ񂶂�,30300,������,046,8420,133,,
2014,1,14,��,����s,1701,���ڂ�,30400,,,1500,165,100.9,61.1
2014,1,14,��,����s,1701,���ڂ�,30400,�@�X,002,980,155,,
2014,1,14,��,����s,1701,���ڂ�,30400,�F�@�{,043,20,420,,
2014,1,14,��,����s,1701,�����̂�,30500,,,128,884,52.9,114.7
2014,1,14,��,����s,1701,�����̂�,30500,������,046,20,1643,,
2014,1,14,��,����s,1701,��񂱂�,30600,,,2435,523,82.4,103.2
2014,1,14,��,����s,1701,��񂱂�,30600,�΁@��,017,1980,548,,
2014,1,14,��,����s,1701,�͂�����,31100,,,21780,90,89.1,103.4
2014,1,14,��,����s,1701,�͂�����,31100,��@��,008,12435,90,,
2014,1,14,��,����s,1701,�͂�����,31100,���@�m,023,3090,101,,
2014,1,14,��,����s,1701,�͂�����,31100,�F�@�{,043,2925,82,,
2014,1,14,��,����s,1701,���܂�,31500,,,1368,422,49.6,111.9
2014,1,14,��,����s,1701,���܂�,31500,�΁@��,017,849,453,,
2014,1,14,��,����s,1701,���܂�,31500,��@��,008,219,294,,
2014,1,14,��,����s,1701,���܂�,31500,���@��,040,120,420,,
2014,1,14,��,����s,1701,���̑��̍ؗ�,31550,,,1498,450,81.6,103.9
2014,1,14,��,����s,1701,���񂰂񂳂�,31560,,,691,310,95.3,101.6
2014,1,14,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,320,310,,
2014,1,14,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,217,333,,
2014,1,14,��,����s,1701,���񂰂񂳂�,31560,�Á@��,022,154,279,,
2014,1,14,��,����s,1701,�L���x�c,31700,,,25792,149,117.0,96.8
2014,1,14,��,����s,1701,�L���x�c,31700,���@�m,023,23740,150,,
2014,1,14,��,����s,1701,�ق���񂻂�,31800,,,4655,604,98.3,100.2
2014,1,14,��,����s,1701,�ق���񂻂�,31800,���@��,040,1980,578,,
2014,1,14,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,1280,587,,
2014,1,14,��,����s,1701,�ق���񂻂�,31800,��@��,021,874,647,,
2014,1,14,��,����s,1701,�˂�,31900,,,5490,401,86.1,106.1
2014,1,14,��,����s,1701,�˂�,31900,��@��,011,2154,352,,
2014,1,14,��,����s,1701,�˂�,31900,�Q�@�n,010,1290,292,,
2014,1,14,��,����s,1701,�˂�,31900,�΁@��,017,1098,317,,
2014,1,14,��,����s,1701,�ӂ�,32300,,,312,270,61.9,97.5
2014,1,14,��,����s,1701,�ӂ�,32300,���@�m,023,280,248,,
2014,1,14,��,����s,1701,����,32400,,,5,2649,5.2,350.9
2014,1,14,��,����s,1701,����,32400,�΁@��,017,4,3103,,
2014,1,14,��,����s,1701,����,32400,�x�@�R,016,1,832,,
2014,1,14,��,����s,1701,�݂�,32500,,,229,997,87.7,87.5
2014,1,14,��,����s,1701,�݂�,32500,���@�m,023,154,1017,,
2014,1,14,��,����s,1701,�݂�,32500,�Á@��,022,75,955,,
2014,1,14,��,����s,1701,����񂬂�,32600,,,551,651,90.0,92.6
2014,1,14,��,����s,1701,����񂬂�,32600,�Q�@�n,010,183,569,,
2014,1,14,��,����s,1701,����񂬂�,32600,���@�m,023,135,525,,
2014,1,14,��,����s,1701,����񂬂�,32600,�΁@��,017,117,1055,,
2014,1,14,��,����s,1701,�ɂ�,32800,,,1503,882,162.5,90.6
2014,1,14,��,����s,1701,�ɂ�,32800,���@�m,039,1400,883,,
2014,1,14,��,����s,1701,�Z�����[,32900,,,360,258,92.3,103.6
2014,1,14,��,����s,1701,�Z�����[,32900,�Á@��,022,290,256,,
2014,1,14,��,����s,1701,�A�X�p���K�X,33100,,,284,1455,92.5,87.8
2014,1,14,��,����s,1701,�A�X�p���K�X,33100,�@�X,002,20,2289,,
2014,1,14,��,����s,1701,�A�X�p���K�X,33100,�Q�@�n,010,15,1851,,
2014,1,14,��,����s,1701,�A�X�p���K�X,33100,�V�@��,015,10,1838,,
2014,1,14,��,����s,1701,�@�@�����A��,33101,,,239,1344,134.3,95.2
2014,1,14,��,����s,1701,�J���t�����[,33200,,,330,236,132.0,89.7
2014,1,14,��,����s,1701,�J���t�����[,33200,���@��,036,180,261,,
2014,1,14,��,����s,1701,�J���t�����[,33200,��@��,027,150,207,,
2014,1,14,��,����s,1701,�u���b�R���[,33300,,,5511,315,91.8,95.5
2014,1,14,��,����s,1701,�u���b�R���[,33300,������,046,1760,256,,
2014,1,14,��,����s,1701,�u���b�R���[,33300,���@�m,023,1355,320,,
2014,1,14,��,����s,1701,�u���b�R���[,33300,���@��,042,1024,316,,
2014,1,14,��,����s,1701,���^�X,33400,,,13123,284,134.3,95.9
2014,1,14,��,����s,1701,���^�X,33400,���@��,028,6320,362,,
2014,1,14,��,����s,1701,���^�X,33400,���@��,042,4046,162,,
2014,1,14,��,����s,1701,���^�X,33400,������,046,1040,200,,
2014,1,14,��,����s,1701,�p�Z��,33600,,,106,1246,74.1,122.0
2014,1,14,��,����s,1701,�p�Z��,33600,�Á@��,022,68,1153,,
2014,1,14,��,����s,1701,�p�Z��,33600,���@�m,023,34,1257,,
2014,1,14,��,����s,1701,���イ��,34100,,,21560,313,228.1,101.3
2014,1,14,��,����s,1701,���イ��,34100,���@�m,039,20060,314,,
2014,1,14,��,����s,1701,���ڂ���,34200,,,6591,139,350.2,99.3
2014,1,14,��,����s,1701,���ڂ���,34200,�{�@��,045,100,301,,
2014,1,14,��,����s,1701,���ڂ���,34200,���@�m,039,50,386,,
2014,1,14,��,����s,1701,���ڂ���,34200,�a�̎R,030,9,630,,
2014,1,14,��,����s,1701,�@�@�����A��,34201,,,6430,134,355.2,103.9
2014,1,14,��,����s,1701,�Ȃ�,34300,,,4300,370,113.2,101.1
2014,1,14,��,����s,1701,�Ȃ�,34300,���@�m,039,3325,369,,
2014,1,14,��,����s,1701,�Ȃ�,34300,�F�@�{,043,720,362,,
2014,1,14,��,����s,1701,�g�}�g,34400,,,10071,315,96.3,100.0
2014,1,14,��,����s,1701,�g�}�g,34400,���@�m,023,9031,307,,
2014,1,14,��,����s,1701,�~�j�g�}�g,34450,,,3518,678,72.4,122.4
2014,1,14,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,3509,674,,
2014,1,14,��,����s,1701,�s�[�}��,34500,,,5044,630,162.8,109.4
2014,1,14,��,����s,1701,�s�[�}��,34500,���@�m,039,2211,602,,
2014,1,14,��,����s,1701,�s�[�}��,34500,������,046,1957,593,,
2014,1,14,��,����s,1701,�����Ƃ�,34600,,,120,2155,109.1,92.8
2014,1,14,��,����s,1701,�����Ƃ�,34600,���@�m,039,120,2155,,
2014,1,14,��,����s,1701,���₢�񂰂�,35100,,,502,1014,163.0,74.8
2014,1,14,��,����s,1701,���₢�񂰂�,35100,���@�m,039,294,1233,,
2014,1,14,��,����s,1701,���₢�񂰂�,35100,������,046,88,807,,
2014,1,14,��,����s,1701,���₢�񂰂�,35100,���@��,047,20,630,,
2014,1,14,��,����s,1701,���₦��ǂ�,35200,,,1357,1091,149.0,105.7
2014,1,14,��,����s,1701,���₦��ǂ�,35200,������,046,480,899,,
2014,1,14,��,����s,1701,���₦��ǂ�,35200,���@�m,023,437,1219,,
2014,1,14,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,360,1305,,
2014,1,14,��,����s,1701,�@�@�����A��,35201,,,80,578,80.0,88.8
2014,1,14,��,����s,1701,������ǂ�,35300,,,68,659,�|,�|
2014,1,14,��,����s,1701,������ǂ�,35300,������,046,68,659,,
2014,1,14,��,����s,1701,����܂�,35400,,,60,758,�|,�|
2014,1,14,��,����s,1701,����܂�,35400,������,046,60,758,,
2014,1,14,��,����s,1701,���񂵂�,36100,,,7510,249,93.8,100.0
2014,1,14,��,����s,1701,���񂵂�,36100,�΁@��,017,6995,257,,
2014,1,14,��,����s,1701,�΂ꂢ����,36200,,,27502,116,161.9,97.5
2014,1,14,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,16810,109,,
2014,1,14,��,����s,1701,�΂ꂢ����,36200,���@��,042,9430,125,,
2014,1,14,��,����s,1701,���Ƃ���,36300,,,2780,276,130.8,131.4
2014,1,14,��,����s,1701,���Ƃ���,36300,�V�@��,015,985,174,,
2014,1,14,��,����s,1701,���Ƃ���,36300,�{�@��,045,840,352,,
2014,1,14,��,����s,1701,���Ƃ���,36300,�΁@��,017,540,216,,
2014,1,14,��,����s,1701,��܂̂���,36500,,,246,467,13.2,126.2
2014,1,14,��,����s,1701,��܂̂���,36500,�k�C��,001,100,369,,
2014,1,14,��,����s,1701,��܂̂���,36500,�@�X,002,90,341,,
2014,1,14,��,����s,1701,��܂̂���,36500,�Q�@�n,010,56,848,,
2014,1,14,��,����s,1701,���܂˂�,36610,,,45520,151,212.5,122.8
2014,1,14,��,����s,1701,���܂˂�,36610,�k�C��,001,41740,153,,
2014,1,14,��,����s,1701,�@�@�����A��,36620,,,3333,90,33.9,125.0
2014,1,14,��,����s,1701,�ɂ�ɂ�,36700,,,407,585,177.7,121.9
2014,1,14,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,137,1311,,
2014,1,14,��,����s,1701,�@�@�����A��,36701,,,270,217,143.6,83.1
2014,1,14,��,����s,1701,���傤��,37200,,,1247,526,123.2,93.4
2014,1,14,��,����s,1701,���傤��,37200,���@�m,039,1111,528,,
2014,1,14,��,����s,1701,�@�@�����A��,37201,,,124,445,111.7,99.3
2014,1,14,��,����s,1701,����������,38100,,,2716,1052,78.7,107.7
2014,1,14,��,����s,1701,����������,38100,�΁@��,017,2260,1089,,
2014,1,14,��,����s,1701,�Ȃ߂�,38300,,,762,525,93.2,101.7
2014,1,14,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,580,514,,
2014,1,14,��,����s,1701,�Ȃ߂�,38300,���@��,020,132,616,,
2014,1,14,��,����s,1701,���̂�����,38400,,,4555,321,71.8,99.1
2014,1,14,��,����s,1701,���̂�����,38400,���@��,020,3517,314,,
2014,1,14,��,����s,1701,���̂�����,38400,�΁@��,017,876,346,,
2014,1,14,��,����s,1701,���߂�,38500,,,1511,536,37.3,101.5
2014,1,14,��,����s,1701,���߂�,38500,���@��,020,988,515,,
2014,1,14,��,����s,1701,���߂�,38500,�V�@��,015,520,560,,
2014,1,14,��,����s,1701,���̑��̖��,39000,,,3534,1246,89.2,101.4
2014,1,14,��,����s,1701,�A����،v,39100,,,12256,216,82.2,153.2
2014,1,14,��,����s,1701,���̗A�����,39200,,,1780,567,66.4,206.9
