�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,19,��,���ꌧ,4701,��ؑ���,30000,,,267162,168,140.4,84.8
2012,4,19,��,���ꌧ,4701,��ؑ���,30000,���@��,047,164341,185,,
2012,4,19,��,���ꌧ,4701,��ؑ���,30000,������,046,18805,136,,
2012,4,19,��,���ꌧ,4701,��ؑ���,30000,���@��,042,14380,135,,
2012,4,19,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,8390,147,,
2012,4,19,��,���ꌧ,4701,��ؑ���,30000,���@��,040,3305,347,,
2012,4,19,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,1617,189,,
2012,4,19,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,1124,252,,
2012,4,19,��,���ꌧ,4701,��������,30100,,,11931,99,132.9,86.1
2012,4,19,��,���ꌧ,4701,��������,30100,������,046,10490,101,,
2012,4,19,��,���ꌧ,4701,�ɂ񂶂�,30300,,,28681,108,127.2,88.5
2012,4,19,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,8440,132,,
2012,4,19,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,2741,151,,
2012,4,19,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,820,212,,
2012,4,19,��,���ꌧ,4701,���ڂ�,30400,,,1962,195,536.1,62.3
2012,4,19,��,���ꌧ,4701,���ڂ�,30400,��@��,044,100,504,,
2012,4,19,��,���ꌧ,4701,���ڂ�,30400,���@��,047,71,619,,
2012,4,19,��,���ꌧ,4701,���ڂ�,30400,�F�@�{,043,53,541,,
2012,4,19,��,���ꌧ,4701,��񂱂�,30600,,,28,450,�|,�|
2012,4,19,��,���ꌧ,4701,��񂱂�,30600,���@��,041,28,450,,
2012,4,19,��,���ꌧ,4701,�͂�����,31100,,,8294,97,115.1,91.5
2012,4,19,��,���ꌧ,4701,�͂�����,31100,������,046,4125,101,,
2012,4,19,��,���ꌧ,4701,�͂�����,31100,���@��,042,3900,94,,
2012,4,19,��,���ꌧ,4701,���܂�,31500,,,1700,113,139.9,65.7
2012,4,19,��,���ꌧ,4701,���܂�,31500,���@��,047,1700,113,,
2012,4,19,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1871,143,94.5,66.8
2012,4,19,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1456,161,107.2,66.0
2012,4,19,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1456,161,,
2012,4,19,��,���ꌧ,4701,�L���x�c,31700,,,46776,88,114.2,86.3
2012,4,19,��,���ꌧ,4701,�L���x�c,31700,���@��,047,46416,87,,
2012,4,19,��,���ꌧ,4701,�ق���񂻂�,31800,,,3117,135,161.1,64.3
2012,4,19,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2987,127,,
2012,4,19,��,���ꌧ,4701,�˂�,31900,,,3223,323,147.5,94.7
2012,4,19,��,���ꌧ,4701,�˂�,31900,���@��,042,600,345,,
2012,4,19,��,���ꌧ,4701,�˂�,31900,���@��,047,548,357,,
2012,4,19,��,���ꌧ,4701,�˂�,31900,������,046,369,385,,
2012,4,19,��,���ꌧ,4701,�݂�,32500,,,64,506,100.0,121.1
2012,4,19,��,���ꌧ,4701,�݂�,32500,��@��,011,35,510,,
2012,4,19,��,���ꌧ,4701,�݂�,32500,��@�t,012,15,347,,
2012,4,19,��,���ꌧ,4701,�݂�,32500,��@��,044,14,668,,
2012,4,19,��,���ꌧ,4701,����񂬂�,32600,,,18,88,163.6,49.7
2012,4,19,��,���ꌧ,4701,����񂬂�,32600,���@��,047,18,88,,
2012,4,19,��,���ꌧ,4701,�ɂ�,32800,,,560,344,74.0,85.6
2012,4,19,��,���ꌧ,4701,�ɂ�,32800,���@��,047,285,357,,
2012,4,19,��,���ꌧ,4701,�ɂ�,32800,���@��,040,140,345,,
2012,4,19,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,135,315,,
2012,4,19,��,���ꌧ,4701,�Z�����[,32900,,,1718,116,171.5,73.0
2012,4,19,��,���ꌧ,4701,�Z�����[,32900,���@��,047,1018,96,,
2012,4,19,��,���ꌧ,4701,�A�X�p���K�X,33100,,,8,1260,10.4,168.4
2012,4,19,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,042,5,1575,,
2012,4,19,��,���ꌧ,4701,�@�@�����A��,33101,,,3,735,3.9,98.3
2012,4,19,��,���ꌧ,4701,�J���t�����[,33200,,,439,215,1097.5,77.9
2012,4,19,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,271,199,,
2012,4,19,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,168,241,,
2012,4,19,��,���ꌧ,4701,�u���b�R���[,33300,,,915,291,40.1,121.3
2012,4,19,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,83,23,,
2012,4,19,��,���ꌧ,4701,�u���b�R���[,33300,���@��,042,72,360,,
2012,4,19,��,���ꌧ,4701,�@�@�����A��,33301,,,760,314,40.6,111.7
2012,4,19,��,���ꌧ,4701,���^�X,33400,,,27942,114,208.1,71.3
2012,4,19,��,���ꌧ,4701,���^�X,33400,���@��,047,27366,111,,
2012,4,19,��,���ꌧ,4701,�p�Z��,33600,,,35,480,116.7,106.4
2012,4,19,��,���ꌧ,4701,�p�Z��,33600,���@��,040,35,480,,
2012,4,19,��,���ꌧ,4701,���イ��,34100,,,7946,173,94.1,94.0
2012,4,19,��,���ꌧ,4701,���イ��,34100,���@��,047,7446,170,,
2012,4,19,��,���ꌧ,4701,���ڂ���,34200,,,8811,282,230.2,96.2
2012,4,19,��,���ꌧ,4701,���ڂ���,34200,���@��,047,5167,326,,
2012,4,19,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,34,263,,
2012,4,19,��,���ꌧ,4701,�@�@�����A��,34201,,,3610,219,198.4,83.9
2012,4,19,��,���ꌧ,4701,�Ȃ�,34300,,,1987,234,44.3,89.3
2012,4,19,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1954,229,,
2012,4,19,��,���ꌧ,4701,�g�}�g,34400,,,12910,263,121.0,78.0
2012,4,19,��,���ꌧ,4701,�g�}�g,34400,���@��,047,12678,261,,
2012,4,19,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1371,503,99.5,102.7
2012,4,19,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,1371,503,,
2012,4,19,��,���ꌧ,4701,�s�[�}��,34500,,,13109,238,153.1,85.0
2012,4,19,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,12279,210,,
2012,4,19,��,���ꌧ,4701,�����Ƃ�,34600,,,17,1223,65.4,87.0
2012,4,19,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,5,1134,,
2012,4,19,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,3,1575,,
2012,4,19,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,3817,268,224.0,98.5
2012,4,19,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,3817,268,,
2012,4,19,��,���ꌧ,4701,���₢�񂰂�,35100,,,5766,416,131.3,100.7
2012,4,19,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,5766,416,,
2012,4,19,��,���ꌧ,4701,���₦��ǂ�,35200,,,1,630,�|,�|
2012,4,19,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,1,630,,
2012,4,19,��,���ꌧ,4701,���񂵂�,36100,,,917,190,53.4,86.0
2012,4,19,��,���ꌧ,4701,���񂵂�,36100,������,046,471,180,,
2012,4,19,��,���ꌧ,4701,���񂵂�,36100,���@��,047,336,164,,
2012,4,19,��,���ꌧ,4701,�΂ꂢ����,36200,,,5723,199,94.8,97.1
2012,4,19,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,3130,247,,
2012,4,19,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,1890,120,,
2012,4,19,��,���ꌧ,4701,���Ƃ���,36300,,,99,273,24.8,195.0
2012,4,19,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,74,312,,
2012,4,19,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,25,160,,
2012,4,19,��,���ꌧ,4701,���܂˂�,36610,,,37196,101,423.6,69.7
2012,4,19,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,6500,155,,
2012,4,19,��,���ꌧ,4701,���܂˂�,36610,���@��,047,2521,134,,
2012,4,19,��,���ꌧ,4701,���܂˂�,36610,���@��,042,1210,152,,
2012,4,19,��,���ꌧ,4701,�@�@�����A��,36620,,,26545,80,866.1,77.7
2012,4,19,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1110,243,100.7,114.1
2012,4,19,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,195,337,,
2012,4,19,��,���ꌧ,4701,�@�@�����A��,36701,,,915,223,118.1,148.7
2012,4,19,��,���ꌧ,4701,���傤��,37200,,,300,421,47.3,99.8
2012,4,19,��,���ꌧ,4701,���傤��,37200,���@��,047,204,455,,
2012,4,19,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,16,630,,
2012,4,19,��,���ꌧ,4701,�@�@�����A��,37201,,,80,294,22.7,104.6
2012,4,19,��,���ꌧ,4701,����������,38100,,,328,537,49.8,114.7
2012,4,19,��,���ꌧ,4701,����������,38100,�{�@��,045,68,1016,,
2012,4,19,��,���ꌧ,4701,����������,38100,�΁@��,017,15,525,,
2012,4,19,��,���ꌧ,4701,����������,38100,���@��,036,5,315,,
2012,4,19,��,���ꌧ,4701,�@�@�����A��,38101,,,240,406,42.9,99.8
2012,4,19,��,���ꌧ,4701,�Ȃ߂�,38300,,,15,567,37.5,130.9
2012,4,19,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,15,567,,
2012,4,19,��,���ꌧ,4701,���̂�����,38400,,,804,241,172.9,95.6
2012,4,19,��,���ꌧ,4701,���̂�����,38400,���@��,020,546,238,,
2012,4,19,��,���ꌧ,4701,���̂�����,38400,���@��,042,138,235,,
2012,4,19,��,���ꌧ,4701,���߂�,38500,,,931,544,134.3,98.0
2012,4,19,��,���ꌧ,4701,���߂�,38500,���@��,040,649,555,,
2012,4,19,��,���ꌧ,4701,���߂�,38500,���@��,047,222,542,,
2012,4,19,��,���ꌧ,4701,���̑��̖��,39000,,,23267,337,119.7,104.0
2012,4,19,��,���ꌧ,4701,�A����،v,39100,,,53369,117,304.3,62.2
2012,4,19,��,���ꌧ,4701,���̗A�����,39200,,,21216,129,235.2,78.7
