�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,29,��,�����s,1301,��ؑ���,30000,,,4214190,241,84.9,100.8
2013,1,29,��,�����s,1301,��ؑ���,30000,��@�t,012,640794,202,,
2013,1,29,��,�����s,1301,��ؑ���,30000,�k�C��,001,568800,93,,
2013,1,29,��,�����s,1301,��ؑ���,30000,��@��,008,556125,172,,
2013,1,29,��,�����s,1301,��ؑ���,30000,���@�m,023,502953,216,,
2013,1,29,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,293317,105,,
2013,1,29,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,202079,221,,
2013,1,29,��,�����s,1301,��ؑ���,30000,��@��,011,139199,303,,
2013,1,29,��,�����s,1301,��������,30100,,,430407,99,89.5,100.0
2013,1,29,��,�����s,1301,��������,30100,�_�ސ�,014,235408,98,,
2013,1,29,��,�����s,1301,��������,30100,��@�t,012,118061,95,,
2013,1,29,��,�����s,1301,����,30200,,,53488,145,97.2,100.7
2013,1,29,��,�����s,1301,����,30200,��@�t,012,47111,146,,
2013,1,29,��,�����s,1301,�ɂ񂶂�,30300,,,257868,133,97.6,95.7
2013,1,29,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,182674,138,,
2013,1,29,��,�����s,1301,�ɂ񂶂�,30300,���@�m,023,28480,114,,
2013,1,29,��,�����s,1301,���ڂ�,30400,,,29533,312,54.4,124.3
2013,1,29,��,�����s,1301,���ڂ�,30400,�@�X,002,14650,249,,
2013,1,29,��,�����s,1301,���ڂ�,30400,�F�@�{,043,3985,530,,
2013,1,29,��,�����s,1301,���ڂ�,30400,��@��,008,3196,180,,
2013,1,29,��,�����s,1301,�����̂�,30500,,,3070,826,122.0,105.9
2013,1,29,��,�����s,1301,�����̂�,30500,������,046,225,3183,,
2013,1,29,��,�����s,1301,�����̂�,30500,�F�@�{,043,157,2262,,
2013,1,29,��,�����s,1301,�����̂�,30500,���@��,040,14,1838,,
2013,1,29,��,�����s,1301,��񂱂�,30600,,,32284,300,90.8,97.7
2013,1,29,��,�����s,1301,��񂱂�,30600,��@��,008,31182,295,,
2013,1,29,��,�����s,1301,�͂�����,31100,,,469874,68,82.6,106.3
2013,1,29,��,�����s,1301,�͂�����,31100,��@��,008,323031,61,,
2013,1,29,��,�����s,1301,�͂�����,31100,�Q�@�n,010,106770,78,,
2013,1,29,��,�����s,1301,���܂�,31500,,,33076,417,94.5,94.6
2013,1,29,��,�����s,1301,���܂�,31500,��@��,011,12698,411,,
2013,1,29,��,�����s,1301,���܂�,31500,��@��,008,10608,404,,
2013,1,29,��,�����s,1301,���܂�,31500,���@��,013,5264,406,,
2013,1,29,��,�����s,1301,���̑��̍ؗ�,31550,,,26620,466,90.1,95.1
2013,1,29,��,�����s,1301,���񂰂񂳂�,31560,,,16360,322,106.4,95.0
2013,1,29,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,12065,316,,
2013,1,29,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1309,380,,
2013,1,29,��,�����s,1301,�L���x�c,31700,,,479808,119,101.4,99.2
2013,1,29,��,�����s,1301,�L���x�c,31700,���@�m,023,348125,118,,
2013,1,29,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,56034,125,,
2013,1,29,��,�����s,1301,�ق���񂻂�,31800,,,64554,481,90.8,95.2
2013,1,29,��,�����s,1301,�ق���񂻂�,31800,��@��,008,17698,478,,
2013,1,29,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,17600,503,,
2013,1,29,��,�����s,1301,�ق���񂻂�,31800,��@��,011,13509,493,,
2013,1,29,��,�����s,1301,�˂�,31900,,,186372,278,94.0,97.9
2013,1,29,��,�����s,1301,�˂�,31900,��@�t,012,52538,277,,
2013,1,29,��,�����s,1301,�˂�,31900,��@��,011,39668,268,,
2013,1,29,��,�����s,1301,�˂�,31900,��@��,008,30369,199,,
2013,1,29,��,�����s,1301,�ӂ�,32300,,,3600,315,127.2,101.9
2013,1,29,��,�����s,1301,�ӂ�,32300,���@�m,023,3600,315,,
2013,1,29,��,�����s,1301,����,32400,,,7742,466,88.6,98.3
2013,1,29,��,�����s,1301,����,32400,�ȁ@��,009,5764,458,,
2013,1,29,��,�����s,1301,����,32400,�Q�@�n,010,1630,486,,
2013,1,29,��,�����s,1301,�݂�,32500,,,6447,564,100.8,105.8
2013,1,29,��,�����s,1301,�݂�,32500,��@�t,012,2828,482,,
2013,1,29,��,�����s,1301,�݂�,32500,�Á@��,022,1292,628,,
2013,1,29,��,�����s,1301,�݂�,32500,��@��,011,929,489,,
2013,1,29,��,�����s,1301,����񂬂�,32600,,,10884,616,91.3,97.3
2013,1,29,��,�����s,1301,����񂬂�,32600,��@�t,012,4495,599,,
2013,1,29,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,3018,633,,
2013,1,29,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1650,643,,
2013,1,29,��,�����s,1301,�ɂ�,32800,,,28768,665,74.8,99.0
2013,1,29,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,12917,667,,
2013,1,29,��,�����s,1301,�ɂ�,32800,��@��,008,5892,612,,
2013,1,29,��,�����s,1301,�ɂ�,32800,���@�m,039,3019,765,,
2013,1,29,��,�����s,1301,�Z�����[,32900,,,34204,277,113.7,101.5
2013,1,29,��,�����s,1301,�Z�����[,32900,�Á@��,022,15408,292,,
2013,1,29,��,�����s,1301,�Z�����[,32900,���@�m,023,7590,286,,
2013,1,29,��,�����s,1301,�Z�����[,32900,��@��,008,3626,280,,
2013,1,29,��,�����s,1301,�A�X�p���K�X,33100,,,9392,1064,95.7,87.8
2013,1,29,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,943,1722,,
2013,1,29,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,698,1949,,
2013,1,29,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,613,1664,,
2013,1,29,��,�����s,1301,�@�@�����A��,33101,,,6728,745,102.7,83.7
2013,1,29,��,�����s,1301,�J���t�����[,33200,,,12260,242,99.6,104.3
2013,1,29,��,�����s,1301,�J���t�����[,33200,���@��,040,4530,222,,
2013,1,29,��,�����s,1301,�J���t�����[,33200,���@��,036,1980,314,,
2013,1,29,��,�����s,1301,�J���t�����[,33200,��@��,011,1482,255,,
2013,1,29,��,�����s,1301,�u���b�R���[,33300,,,86127,359,89.1,100.0
2013,1,29,��,�����s,1301,�u���b�R���[,33300,���@�m,023,46266,344,,
2013,1,29,��,�����s,1301,�u���b�R���[,33300,��@��,011,9525,360,,
2013,1,29,��,�����s,1301,�u���b�R���[,33300,���@��,037,9414,514,,
2013,1,29,��,�����s,1301,�@�@�����A��,33301,,,11061,282,91.9,100.0
2013,1,29,��,�����s,1301,���^�X,33400,,,187109,425,93.6,94.2
2013,1,29,��,�����s,1301,���^�X,33400,�Á@��,022,61589,438,,
2013,1,29,��,�����s,1301,���^�X,33400,���@��,028,25884,424,,
2013,1,29,��,�����s,1301,���^�X,33400,���@��,037,18603,450,,
2013,1,29,��,�����s,1301,�p�Z��,33600,,,2295,1395,118.7,99.1
2013,1,29,��,�����s,1301,�p�Z��,33600,��@�t,012,1132,1369,,
2013,1,29,��,�����s,1301,�p�Z��,33600,��@��,008,391,1227,,
2013,1,29,��,�����s,1301,�p�Z��,33600,�Á@��,022,386,1515,,
2013,1,29,��,�����s,1301,���イ��,34100,,,138366,393,69.7,101.6
2013,1,29,��,�����s,1301,���イ��,34100,�{�@��,045,56327,402,,
2013,1,29,��,�����s,1301,���イ��,34100,��@�t,012,26796,364,,
2013,1,29,��,�����s,1301,���イ��,34100,���@�m,039,20238,386,,
2013,1,29,��,�����s,1301,���ڂ���,34200,,,105529,163,105.0,90.6
2013,1,29,��,�����s,1301,���ڂ���,34200,������,046,31180,244,,
2013,1,29,��,�����s,1301,���ڂ���,34200,�{�@��,045,1719,648,,
2013,1,29,��,�����s,1301,���ڂ���,34200,�F�@�{,043,1060,354,,
2013,1,29,��,�����s,1301,�@�@�����A��,34201,,,70770,109,105.4,98.2
2013,1,29,��,�����s,1301,�Ȃ�,34300,,,49830,469,69.2,99.8
2013,1,29,��,�����s,1301,�Ȃ�,34300,���@�m,039,31687,457,,
2013,1,29,��,�����s,1301,�Ȃ�,34300,���@��,040,7901,492,,
2013,1,29,��,�����s,1301,�Ȃ�,34300,���@��,041,3323,428,,
2013,1,29,��,�����s,1301,�g�}�g,34400,,,157734,370,77.9,101.1
2013,1,29,��,�����s,1301,�g�}�g,34400,�F�@�{,043,38413,330,,
2013,1,29,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,33772,348,,
2013,1,29,��,�����s,1301,�g�}�g,34400,���@�m,023,28671,366,,
2013,1,29,��,�����s,1301,�~�j�g�}�g,34450,,,38464,624,66.9,108.1
2013,1,29,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,13010,517,,
2013,1,29,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,9264,754,,
2013,1,29,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,4307,588,,
2013,1,29,��,�����s,1301,�s�[�}��,34500,,,39288,791,66.7,99.2
2013,1,29,��,�����s,1301,�s�[�}��,34500,�{�@��,045,17609,823,,
2013,1,29,��,�����s,1301,�s�[�}��,34500,���@�m,039,8928,818,,
2013,1,29,��,�����s,1301,�s�[�}��,34500,��@��,008,3316,788,,
2013,1,29,��,�����s,1301,�����Ƃ�,34600,,,2219,1627,88.2,97.2
2013,1,29,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2010,1624,,
2013,1,29,��,�����s,1301,�X�C�g�R�[��,34700,,,90,420,�|,�|
2013,1,29,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,90,420,,
2013,1,29,��,�����s,1301,���₢�񂰂�,35100,,,15001,733,98.7,90.0
2013,1,29,��,�����s,1301,���₢�񂰂�,35100,���@��,047,6777,964,,
2013,1,29,��,�����s,1301,���₢�񂰂�,35100,������,046,772,1133,,
2013,1,29,��,�����s,1301,���₢�񂰂�,35100,���@��,042,298,1074,,
2013,1,29,��,�����s,1301,���₦��ǂ�,35200,,,12535,932,97.7,97.7
2013,1,29,��,�����s,1301,���₦��ǂ�,35200,������,046,5865,1011,,
2013,1,29,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,2200,1142,,
2013,1,29,��,�����s,1301,���₦��ǂ�,35200,���@��,042,488,1179,,
2013,1,29,��,�����s,1301,�@�@�����A��,35201,,,2966,468,110.8,97.9
2013,1,29,��,�����s,1301,������ǂ�,35300,,,1520,704,86.3,99.4
2013,1,29,��,�����s,1301,������ǂ�,35300,������,046,1510,707,,
2013,1,29,��,�����s,1301,����܂�,35400,,,5672,637,61.3,96.1
2013,1,29,��,�����s,1301,����܂�,35400,������,046,5672,637,,
2013,1,29,��,�����s,1301,�����܂�,35500,,,149,1344,146.1,75.4
2013,1,29,��,�����s,1301,�����܂�,35500,�Á@��,022,84,1961,,
2013,1,29,��,�����s,1301,�����܂�,35500,�R�@�`,006,65,546,,
2013,1,29,��,�����s,1301,���񂵂�,36100,,,138505,147,76.4,85.5
2013,1,29,��,�����s,1301,���񂵂�,36100,��@�t,012,99120,127,,
2013,1,29,��,�����s,1301,���񂵂�,36100,��@��,008,27366,125,,
2013,1,29,��,�����s,1301,�΂ꂢ����,36200,,,285175,98,53.0,100.0
2013,1,29,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,186124,95,,
2013,1,29,��,�����s,1301,�΂ꂢ����,36200,���@��,042,73431,98,,
2013,1,29,��,�����s,1301,���Ƃ���,36300,,,30747,237,52.0,101.3
2013,1,29,��,�����s,1301,���Ƃ���,36300,��@��,011,12077,261,,
2013,1,29,��,�����s,1301,���Ƃ���,36300,��@�t,012,6605,222,,
2013,1,29,��,�����s,1301,���Ƃ���,36300,�{�@��,045,3947,189,,
2013,1,29,��,�����s,1301,��܂̂���,36500,,,36169,387,109.4,98.7
2013,1,29,��,�����s,1301,��܂̂���,36500,�@�X,002,26813,370,,
2013,1,29,��,�����s,1301,��܂̂���,36500,�k�C��,001,3570,367,,
2013,1,29,��,�����s,1301,���܂˂�,36610,,,406387,98,88.1,99.0
2013,1,29,��,�����s,1301,���܂˂�,36610,�k�C��,001,375471,84,,
2013,1,29,��,�����s,1301,�@�@�����A��,36620,,,9223,125,85.6,89.3
2013,1,29,��,�����s,1301,�ɂ�ɂ�,36700,,,39158,706,197.8,116.9
2013,1,29,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,26515,971,,
2013,1,29,��,�����s,1301,�ɂ�ɂ�,36700,�R�@�`,006,35,375,,
2013,1,29,��,�����s,1301,�ɂ�ɂ�,36700,�Á@��,022,4,2363,,
2013,1,29,��,�����s,1301,�@�@�����A��,36701,,,12601,148,142.2,97.4
2013,1,29,��,�����s,1301,���傤��,37200,,,15638,410,115.8,98.6
2013,1,29,��,�����s,1301,���傤��,37200,���@�m,039,6738,567,,
2013,1,29,��,�����s,1301,���傤��,37200,��@�t,012,1508,469,,
2013,1,29,��,�����s,1301,���傤��,37200,���@��,041,636,523,,
2013,1,29,��,�����s,1301,�@�@�����A��,37201,,,6180,183,115.8,101.7
2013,1,29,��,�����s,1301,����������,38100,,,26775,907,108.4,89.4
2013,1,29,��,�����s,1301,����������,38100,��@��,003,5785,1033,,
2013,1,29,��,�����s,1301,����������,38100,�ȁ@��,009,5320,491,,
2013,1,29,��,�����s,1301,����������,38100,�H�@�c,005,3844,1249,,
2013,1,29,��,�����s,1301,�@�@�����A��,38101,,,3022,429,107.7,100.5
2013,1,29,��,�����s,1301,�Ȃ߂�,38300,,,11703,372,99.1,101.4
2013,1,29,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2850,431,,
2013,1,29,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2254,411,,
2013,1,29,��,�����s,1301,�Ȃ߂�,38300,��@��,021,2060,299,,
2013,1,29,��,�����s,1301,���̂�����,38400,,,53588,277,114.0,99.6
2013,1,29,��,�����s,1301,���̂�����,38400,���@��,020,28957,283,,
2013,1,29,��,�����s,1301,���̂�����,38400,�V�@��,015,21070,274,,
2013,1,29,��,�����s,1301,���߂�,38500,,,34331,482,104.0,101.5
2013,1,29,��,�����s,1301,���߂�,38500,���@��,020,24485,496,,
2013,1,29,��,�����s,1301,���߂�,38500,��@��,008,3151,329,,
2013,1,29,��,�����s,1301,���̑��̖��,39000,,,97518,940,91.7,98.4
2013,1,29,��,�����s,1301,�A����،v,39100,,,174292,216,111.3,89.6
2013,1,29,��,�����s,1301,���̗A�����,39200,,,51746,290,128.0,79.2
