�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,22,��,�L���s,3401,�ʎ�����,40000,,,95581,347,152.2,87.2
2014,5,22,��,�L���s,3401,�ʎ�����,40000,�F�@�{,043,28521,287,,
2014,5,22,��,�L���s,3401,���Y�ʎ�����,40001,,,72337,377,200.1,73.6
2014,5,22,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,28521,287,,
2014,5,22,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,16470,356,,
2014,5,22,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,6846,215,,
2014,5,22,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,5613,803,,
2014,5,22,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,4889,209,,
2014,5,22,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,4439,231,,
2014,5,22,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,1570,497,,
2014,5,22,��,�L���s,3401,�݂���,40100,,,681,1078,147.1,96.3
2014,5,22,��,�L���s,3401,�݂���,40100,���@��,041,426,1235,,
2014,5,22,��,�L���s,3401,�݂���,40100,���@�m,039,255,815,,
2014,5,22,��,�L���s,3401,�l�[�u��,41201,,,1,32,�|,�|
2014,5,22,��,�L���s,3401,�l�[�u��,41201,���@�Q,038,1,32,,
2014,5,22,��,�L���s,3401,�ÂȂ݂���,41253,,,6494,122,�|,�|
2014,5,22,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,4894,128,,
2014,5,22,��,�L���s,3401,�ÂȂ݂���,41253,���@�Q,038,1600,102,,
2014,5,22,��,�L���s,3401,�͂�����,41321,,,560,203,�|,�|
2014,5,22,��,�L���s,3401,�͂�����,41321,�L�@��,034,560,203,,
2014,5,22,��,�L���s,3401,���̑��G����,41999,,,4652,324,711.3,53.9
2014,5,22,��,�L���s,3401,��񂲌v,42000,,,16470,356,151.7,95.7
2014,5,22,��,�L���s,3401,��񂲌v,42000,�@�X,002,16470,356,,
2014,5,22,��,�L���s,3401,�W���i�S���h,42505,,,5150,305,153.7,88.7
2014,5,22,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,5150,305,,
2014,5,22,��,�L���s,3401,����,42515,,,1800,351,240.0,103.5
2014,5,22,��,�L���s,3401,����,42515,�@�X,002,1800,351,,
2014,5,22,��,�L���s,3401,�ӂ�,42804,,,9520,384,140.8,98.7
2014,5,22,��,�L���s,3401,�ӂ�,42804,�@�X,002,9520,384,,
2014,5,22,��,�L���s,3401,�т�,43900,,,123,1058,103.4,141.4
2014,5,22,��,�L���s,3401,�т�,43900,���@��,042,73,970,,
2014,5,22,��,�L���s,3401,�т�,43900,������,046,30,1008,,
2014,5,22,��,�L���s,3401,����,44100,,,484,1253,504.2,108.2
2014,5,22,��,�L���s,3401,����,44100,���@��,041,454,1277,,
2014,5,22,��,�L���s,3401,������,44700,,,136,1215,141.7,109.1
2014,5,22,��,�L���s,3401,������,44700,���@��,041,136,1215,,
2014,5,22,��,�L���s,3401,�����Ƃ�,44800,,,48,6372,123.1,127.0
2014,5,22,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,48,6372,,
2014,5,22,��,�L���s,3401,����,44950,,,2434,434,79.3,84.8
2014,5,22,��,�L���s,3401,����,44950,�a�̎R,030,1570,497,,
2014,5,22,��,�L���s,3401,����,44950,���@��,036,568,279,,
2014,5,22,��,�L���s,3401,�Ԃǂ��v,45000,,,920,1678,242.1,88.1
2014,5,22,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,563,1605,,
2014,5,22,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,357,1794,,
2014,5,22,��,�L���s,3401,�f���E�F�A,45202,,,733,1562,472.9,109.4
2014,5,22,��,�L���s,3401,�f���E�F�A,45202,���@��,032,563,1605,,
2014,5,22,��,�L���s,3401,�f���E�F�A,45202,���@��,040,170,1417,,
2014,5,22,��,�L���s,3401,����,45206,,,187,2137,83.1,95.7
2014,5,22,��,�L���s,3401,����,45206,���@��,040,187,2137,,
2014,5,22,��,�L���s,3401,������,46100,,,5668,712,81.9,98.9
2014,5,22,��,�L���s,3401,������,46100,���@��,041,4360,718,,
2014,5,22,��,�L���s,3401,������,46100,���@��,040,809,727,,
2014,5,22,��,�L���s,3401,�������v,47000,,,7264,512,86.1,111.5
2014,5,22,��,�L���s,3401,�������v,47000,�F�@�{,043,6499,451,,
2014,5,22,��,�L���s,3401,����������,47200,,,2259,691,763.2,100.3
2014,5,22,��,�L���s,3401,����������,47200,�F�@�{,043,1504,523,,
2014,5,22,��,�L���s,3401,����������,47200,�Á@��,022,581,1067,,
2014,5,22,��,�L���s,3401,�A���f�X,47213,,,175,184,11.8,46.2
2014,5,22,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,175,184,,
2014,5,22,��,�L���s,3401,���̑�������,47299,,,4830,440,72.6,95.0
2014,5,22,��,�L���s,3401,������,48100,,,26022,225,568.8,91.1
2014,5,22,��,�L���s,3401,������,48100,�F�@�{,043,21672,226,,
2014,5,22,��,�L���s,3401,���̍��Y�ʎ�,49500,,,377,2301,116.4,106.1
2014,5,22,��,�L���s,3401,�A���ʎ��v,50000,,,23244,252,87.2,103.3
2014,5,22,��,�L���s,3401,�o�i�i,50100,,,14624,203,72.1,104.1
2014,5,22,��,�L���s,3401,�p�C�i�b�v��,50300,,,2290,190,160.1,111.8
2014,5,22,��,�L���s,3401,������,50400,,,618,233,130.1,75.2
2014,5,22,��,�L���s,3401,�O���v�t���c,50500,,,1363,156,303.6,65.8
2014,5,22,��,�L���s,3401,�I�����W,50600,,,1890,249,90.4,96.1
2014,5,22,��,�L���s,3401,�A�������Ƃ�,50700,,,295,1813,100.0,93.6
2014,5,22,��,�L���s,3401,�A���L�E�C,50800,,,1091,560,119.5,99.8
2014,5,22,��,�L���s,3401,�A��������,50850,,,412,131,381.5,94.9
2014,5,22,��,�L���s,3401,���̗A���ʎ�,50900,,,661,635,107.1,94.5
