�ށE�i��,�����H�i,��H�I�����H�i,�����i�ٓ��j,�ٓ�,���ɂ���,�����p��,�Ⓚ�����s���t,�����p�X�^,���̒����H�i,���Ȃ����ΏĂ�,�T���_,�R���b�P,�؃J�c,���炠��,���傤��,�₫�Ƃ�,�Ⓚ�����R���b�P,�Ⓚ�����n���o�[�O,�����J���[,�������͂�̂���,�ϓ�,�Ă���,����҂�,����,����,�Β�,�g��,������,�R�[�q�[�E�R�R�A,�C���X�^���g�R�[�q�[,�R�[�q�[��,�R�[�q�[����,���̈���,�ʎ��W���[�X,�ʏ`�������,��؃W���[�X,�Y�_����,���_�ۈ����`,���_�ۈ����a,�~�l�����E�H�[�^�[,�X�|�[�c�h�����N,���,����,�Ă��イ,�r�[��,���A��,�E�C�X�L�[,���C��,���C���i�A���i�j,�`���[�n�C,�r�[�����A���R�[������,�O�H,��ʊO�H,���ǂ�,���؂���,�����ꂻ��,�X�p�Q�b�e�B�i�O�H�j,�����`,�����a,�e�q�ǂ�Ԃ�,�V�ǂ�,�J���[���C�X,���ǂ�,�t���C,�t���C�h�`�L��,���傤���i�O�H�j,�n���o�[�O,�ē�,���q�l�����`,�n���o�[�K�[,�T���h�C�b�`,�s�U�p�C,�h�[�i�c,�R�[�q�[,�r�[���i�O�H�j,�w�Z���H,�w�Z���H�i���w�Z��j,�w�Z���H�i���w�Z���j,�w�Z���H�i���w�Z�j,�Z��,�ƒ�,���c�ƒ�,���c�ƒ�,���c�E�s�s�Đ��@�\�E���Љƒ�,���c�ƒ�,�s�s�Đ��@�\�E���Љƒ�,���Ƃ̋A���ƒ�,���Ƃ̋A���ƒ�,�ݔ��C�U�E�ێ�,�ݔ��ޗ�,�V�X�e���o�X,�������֍�,�����@,�V�X�e���L�b�`��,��,�h��,��,�H�����̑��̃T�[�r�X,���\��֔�,�����H����,������ԑ�,���H����,�A�ؐE��ԑ�,�K���X��֔�,�ӂ��ܒ��֔�,��H��ԑ�,���[���G�A�R����t����,�΍Еی���,���M�E����,�d�C��,�d�C��,�K�X��,�s�s�K�X��,�v���p���K�X,���̌��M,����,�㉺������,������,��������,�Ƌ�E�Ǝ��p�i,�ƒ�p�ϋv��,�Ǝ��p�ϋv��,�d�q�����W,�d�C���ъ�,�d�C�|�b�g,�K�X�e�[�u��,�d�C�①��,�d�C�|���@,�d�C����@�i�S��������@�j,�d�C����@�i���󊣑��@�j,�d�C�A�C����,��g�[�p���,���[���G�A�R��,�����q�[�^�[,�d�C�J�[�y�b�g,��ʉƋ�,��������,�H���Z�b�g,�H��˒I,���������i,�u���v,�Ɩ����,�J�[�y�b�g,�J�[�e��,�Q���,�x�b�h,�z�c,�ѕz,�~�z,�z�c�J�o�[,�Ǝ��G��,�H���,�ђ����,�M,�R�[�q�[���M,�K���X�R�b�v,���C���O���X,�䏊�p�i,�䏊�p���e��,�Ȃ�,�t���C�p��,���킵,���̎G��,�d���E�u�������v,�^�I��,�r�j�[���z�[�X,�򐅊�,�}�b�g,�Ǝ��p���Օi,�e�B�V���E�g�C���b�g�y�[�p�[,�e�B�V���y�[�p�[,�g�C���b�g�y�[�p�[,���,�䏊�p���,����p���,���̏��Օi,���b�v,�|����,�E����,�h����,�_��d���,�F�����L��,�L�b�`���y�[�p�[,�Ǝ��T�[�r�X,�Ǝ���s��,�Ǝ���s��,���|��,���A�����萔��,���T�C�N������,���̉Ǝ��T�[�r�X,���b�v�����^����
Group/Item,Cooked food,"Cooked food with rice, bread or noodles",Sushi (Box lunch),Box lunch,Rice balls,Sandwiches,Frozen pilaf,Cooked pasta,Other cooked food,"""Kabayaki"", broiled eels",Salad,Croquettes,Pork cutlets,Deep fried chicken,"""Gyoza""","""Yakitori"", grilled chicken",Frozen croquettes,Frozen hamburg steak,Cooked curry,"""Mazegohan no moto"", prepared materials to steamed rice with assorted ingredients",Boiled beans,Grilled fish,"""Kimpira""",Beverages,Tea,Green tea,Black tea,Tea beverages,Coffee & cocoa,Instant coffee,Coffee beans,Coffee beverages,Other beverages,Fruit juice,Beverages which contains juice,Vegetable juice,Carbonated beverages,"Fermented lactic drinks, sterilized (""Calpis"")","Fermented lactic drinks, unsterilized (""Yakult"")",Mineral water,Sports soft drinks,Alcoholic beverages,"""Sake""","""Shochu"", distilled spirits",Beer,Low-malt beer,Whisky,Wine,Wine (imported),"""Chu-hi"", liquor with soda & fruit",Beer-flavored alcoholic beverages,Meals outside the home,Eating out,Japanese noodles,Chinese noodles,"*""Okinawa"" noodles",Spaghetti (eating out),"""Sushi""-A","""Sushi""-B",Chicken & eggs on rice,"""Tendon"", prawns ""Tempura"" on rice",Curry & rice,Beef bowl,Fried food,Fried chicken,"""Gyoza"" (eating out)",Hamburg steaks,Broiled meat,Lunch for children,Hamburgers,Sandwiches (eating out),Pizza,Doughnuts,Coffee,Beer (eating out),School lunch,"(elementary school, lower grades)","(elementary school, higher grades)",(junior high school),Housing,Rent,"House rent, private","House rent, private","House rent, public, Urban Renaissance Agency & public corporation","House rent, public","House rent, Urban Renaissance Agency & public corporation",Imputed rent,Imputed rent,Repairs & maintenance,Materials for repairs & maintenance,Custom bath,Toilet seat with a hot douche,Hot-water supply equipment,Custom kitchen,Board,Paint,Locks,Service charges for repairs & maintenance,"""Tatami"", reupholstering",Plumbing,Plastering,Fence construction,Gardening,Sheet glass replacement,"""Fusuma"", sliding doors reupholstering",Carpentering,Installing air conditioner,Fire insurance premium,"Fuel, light & water charges",Electricity,Electricity,Gas,"Gas, manufactured & piped",Liquefied propane,Other fuel & light,Kerosene,Water & sewerage charges,Water charges,Sewerage charges,Furniture & household utensils,Household durable goods,Durable goods assisting housework,Microwave ovens,Electric rice-cookers,Electric pots,Gas cooking tables,Refrigerators,Vacuum cleaners,Washing machines,Washing & Drying machines,Electric irons,Heating & cooling appliances,Room air conditioners,Fan heaters,Electric carpets,General furniture,Chests of drawers,Dining sets,Kitchen cabinets,Interior furnishings,Clocks,Lighting apparatus,Carpets,Curtains,Bedding,Beds,Quilts,Blankets,Sheets,Quilt covers,Domestic utensils,Tableware,Rice bowls,Dishes,Coffee cups & saucers,Glasses,Wine glasses,Kitchen utensils,Sealed kitchenware,Pans,Frying pans,Scrubbing brushes,Other domestic utensils,Fluorescent lamps,Towels,Vinyl hose,Clean water equipment,Matting,Domestic non-durable goods,Facial tissue & rolled toilet paper,Facial tissue,Rolled toilet paper,Detergent,"Liquid detergent, kitchen","Detergent, laundry",Other non-durable goods,Food wrap,Plastic bags,Insecticide,Moth repellent for clothes,Fabric softener,Fragrance,Kitchen rolls,Domestic services,Domestic help,Domestic help,Cleaning fees,Charges for treatment of human waste,Recycle fees,Other domestic services,Charges for mop-rental
�ށE�i�ڕ���(Group/Item code),0034,0035,1795,1791,1793,1792,1794,1796,0036,1801,1811,1821,1831,1842,1881,1843,1851,1852,1871,1891,1812,1802,1813,0037,0038,1902,1911,1914,0039,1921,1922,1923,0040,1930,1931,1941,1951,1971,1972,1982,1981,0041,2003,2011,2021,2026,2033,2041,2042,2012,2027,0042,0043,2101,2102,2111,2112,2123,2121,2131,2132,2133,2136,2142,2164,2134,2141,2145,2143,2135,2161,2144,2163,2162,2171,0044,2181,2182,2183,0045,0046,0047,3000,0048,3016,3017,0050,3030,0051,0052,3101,3103,3104,3105,3121,3143,3124,0053,3151,3176,3173,3175,3174,3161,3171,3172,3177,3180,0054,0056,3500,0057,3600,3612,0058,3701,0059,3810,4610,0060,0061,0062,4003,4002,4005,4011,4021,4032,4042,4043,4052,0063,4063,4072,4074,0064,4081,4092,4083,0066,4101,4115,4121,4141,0070,4201,4211,4231,4251,4271,0073,0074,4301,4302,4325,4322,4324,0075,4323,4331,4334,4342,0076,4352,4361,4392,4394,4362,0077,0078,4412,4413,0079,4431,4441,0080,4401,4402,4451,4461,4442,4471,4403,0081,0174,4501,0175,4510,4521,0176,4701
�ܗޑ��A��(Serial number),198,199,200,201,202,203,204,205,206,207,208,209,210,211,212,213,214,215,216,217,218,219,220,221,222,223,224,225,226,227,228,229,230,231,232,233,234,235,236,237,238,239,240,241,242,243,244,245,246,247,248,249,250,251,252,253,254,255,256,257,258,259,260,261,262,263,264,265,266,267,268,269,270,271,272,273,274,275,276,277,278,279,280,281,282,283,284,285,286,287,288,289,290,291,292,293,294,295,296,297,298,299,300,301,302,303,304,305,306,307,308,309,310,311,312,313,314,315,316,317,318,319,320,321,322,323,324,325,326,327,328,329,330,331,332,333,334,335,336,337,338,339,340,341,342,343,344,345,346,347,348,349,350,351,352,353,354,355,356,357,358,359,360,361,362,363,364,365,366,367,368,369,370,371,372,373,374,375,376,377,378,379,380,381,382,383,384,385,386,387,388
�E�G�C�g(Weight),88345330,36199922,12126329,13454214,3838322,3928686,1902239,950132,52145408,4472516,4271875,4920348,3892249,9102356,4552845,2709358,3975506,3975506,1141521,761063,1521321,4186030,2662914,44766611,11805478,5228678,1005653,5571147,8651885,2307382,2307382,4037121,24309248,2845001,2372221,4269442,4080989,758768,3038940,2625394,4318493,39426117,5927114,6882829,13376455,4185205,1189713,714952,1668678,1295966,4185205,168111926,157873696,8416437,9587267,11749,3236355,5171169,15515307,1354609,4062580,13199999,3723808,1692867,9814895,7320553,3920164,22221005,212353,6937134,850898,4467598,2978519,5616174,27562256,10238230,3286465,3286465,3665300,670268861,588985146,84334656,84334656,12499014,6872081,5626933,492151476,492151476,81283715,22861072,2899466,2899466,8699785,4834119,1411202,1058517,1058517,58422643,1083813,7564326,4022533,12062322,2805282,3074397,3074397,3074397,6148902,15512274,222477832,99967498,99967498,55714670,30260907,25453763,15764004,15764004,51031660,31520698,19510962,109055487,38125359,19128266,1305873,2522198,630408,1970339,6716581,1883493,2313956,1541960,243458,13807063,11292668,2111757,402638,5190030,1459473,2629512,1101045,7480339,728674,1364464,3421652,1965549,7435207,1697415,3422291,600909,917897,796695,22172244,4363349,1239471,1239471,619917,632245,632245,5505493,632245,2135484,2135484,602280,12303402,3291499,3592572,1354354,1354354,2710623,24048248,5941899,2341608,3600291,7838902,3166311,4672591,10267447,1468824,2203792,2166818,542104,1295303,1295303,1295303,9794090,1568387,1568387,3959836,1265593,2694243,4265867,4265867
�E�G�C�g�P������(Weight per 10000),280,115,38,43,12,12,6,3,165,14,14,16,12,29,14,9,13,13,4,2,5,13,8,142,37,17,3,18,27,7,7,13,77,9,8,14,13,2,10,8,14,125,19,22,42,13,4,2,5,4,13,532,500,27,30,1,10,16,49,4,13,42,12,5,31,23,12,70,1,22,3,14,9,18,87,32,10,10,12,2122,1865,267,267,40,22,18,1558,1558,257,72,9,9,28,15,4,3,3,185,3,24,13,38,9,10,10,10,19,49,704,317,317,176,96,81,50,50,162,100,62,345,121,61,4,8,2,6,21,6,7,5,1,44,36,7,1,16,5,8,3,24,2,4,11,6,24,5,11,2,3,3,70,14,4,4,2,2,2,17,2,7,7,2,39,10,11,4,4,9,76,19,7,11,25,10,15,33,5,7,7,2,4,4,4,31,5,5,13,4,9,14,14
1970,26.6,,,,,,,,26.5,28.4,19.6,22.9,,,,,,,,,,,,52.5,37.5,28.5,67.1,,54.7,59.2,,,59.6,,70.0,,65.8,59.3,,,,44.0,42.7,27.6,42.9,,77.8,,,,,25.1,25.1,15.2,17.8,,,,22.6,24.2,,22.3,,,,,,,,,,,,24.2,31.5,,,,,26.3,28.0,31.6,31.6,20.4,21.3,19.2,27.4,27.4,20.8,32.2,,,,,22.3,,,18.8,19.7,7.81,16.8,16.2,,21.6,15.8,16.6,,49.9,35.0,67.7,67.7,28.0,33.3,22.5,19.4,21.4,,20.8,,70.1,164.4,332.9,,196.9,,79.2,825.5,321.1,,,168.8,198.8,,95.5,,35.6,33.2,,,64.9,47.5,,115.9,41.7,66.7,,102.9,100.6,36.8,,33.3,21.0,16.2,23.3,,25.3,,36.9,,29.6,,22.9,42.7,85.4,33.0,,,,67.6,62.7,,,85.1,89.7,101.4,59.8,,,60.2,37.6,,,,18.8,17.3,17.3,18.2,17.7,,,
1971,29.2,,,,,,,,29.1,33.5,20.5,25.1,,,,,,,,,,,,54.0,40.3,30.9,67.2,,56.5,61.2,,,60.2,,72.9,,65.8,59.6,,,,46.4,45.9,29.8,45.5,,77.8,,,,,27.9,27.9,17.2,20.0,,,,25.4,26.4,,24.5,,,,,,,,,,,,27.1,33.9,,,,,28.6,30.5,34.4,34.4,22.2,23.3,21.0,29.9,29.9,22.5,32.9,,,,,22.3,,,20.7,22.5,9.01,19.3,18.4,,24.3,18.2,18.5,,49.1,36.1,67.6,67.6,28.7,33.1,24.1,22.2,23.3,,21.2,,73.3,167.1,335.4,,197.3,,87.1,800.4,311.3,,,168.0,195.1,,94.8,,37.9,36.5,,,69.9,49.4,,121.5,46.0,70.2,,105.2,102.4,39.8,,35.8,22.8,18.3,25.1,,26.8,,39.8,,31.8,,26.2,45.6,84.2,38.0,,,,71.5,66.7,,,90.7,89.5,101.0,60.4,,,61.1,37.8,,,,20.4,20.5,20.5,19.1,18.6,,,
1972,31.1,,,,,,,,31.0,43.8,21.3,26.0,,,,,,,,,,,,54.6,42.2,32.8,66.5,,55.8,60.4,,,60.1,,73.0,,65.9,59.5,,,,46.4,45.9,29.9,45.5,,77.8,,,,,30.1,29.9,19.3,22.1,,,,27.3,28.4,,26.4,,,,,,,,,,,,29.5,35.1,,,,,31.3,33.5,37.4,37.4,23.5,24.6,22.2,33.0,33.0,24.4,36.4,,,,,22.9,,,22.3,23.9,10.2,21.4,19.9,,25.2,20.2,20.5,,49.1,36.8,67.4,67.4,29.7,34.6,24.9,22.5,22.1,,22.0,,74.5,166.2,324.3,,198.0,,88.0,780.8,279.0,,,169.6,199.1,,95.5,,39.3,38.4,,,72.5,49.4,,121.0,50.4,71.9,,103.1,100.7,41.6,,37.3,24.0,20.0,25.7,,27.9,,40.7,,32.2,,28.2,47.7,83.4,39.7,,,,72.6,68.0,,,92.6,89.0,100.8,60.6,,,61.4,37.9,,,,22.3,22.5,22.5,20.8,20.3,,,
1973,37.2,,,,,,,,37.2,51.5,25.0,31.2,,,,,,,,,,,,56.3,45.9,36.3,66.5,,55.8,60.4,,,60.7,,74.4,,66.9,59.6,,,,48.7,49.8,33.1,46.6,,77.8,,,,,34.4,34.4,23.0,26.3,,,,31.2,32.4,,30.5,,,,,,,,,,,,34.4,36.8,,,,,34.9,36.7,40.6,40.6,25.4,26.6,24.0,36.3,36.3,29.3,47.6,,,,,32.5,,,26.3,27.6,13.3,25.5,24.3,,28.8,26.1,24.4,,48.3,38.6,67.3,67.3,32.9,37.7,27.9,24.7,24.6,,22.5,,82.3,180.9,330.9,,203.9,,91.7,800.4,268.7,,,175.9,216.2,,107.4,,48.8,52.3,,,77.5,54.5,,116.0,58.0,83.4,,110.2,111.9,57.4,,41.8,27.2,23.7,28.8,,31.2,,44.7,,35.8,,33.5,54.1,85.3,53.7,,,,79.8,87.3,,,93.2,89.4,101.8,61.1,,,61.8,38.4,,,,24.3,25.3,25.3,22.6,22.0,,,
1974,51.9,,,,,,,,51.7,57.2,35.0,46.1,,,,,,,,,,,,68.1,53.7,42.4,81.3,,67.3,72.9,,,74.5,,87.6,,81.1,74.5,,,,56.5,61.1,41.7,51.9,,84.6,,,,,42.9,42.8,31.0,34.6,,,,38.3,40.9,,38.5,,,,,,,,,,,,43.2,42.4,,,,,39.8,39.5,43.9,43.9,26.7,28.0,25.3,39.1,39.1,41.4,66.1,,,,,44.9,,,37.3,37.8,21.8,33.4,36.5,,41.3,36.2,31.5,,60.0,48.5,76.9,76.9,42.9,44.9,40.1,36.9,36.0,,23.5,,112.4,252.7,465.8,,329.3,,133.5,957.5,413.6,,,256.2,281.0,,143.1,,69.5,73.5,,,99.2,88.2,,124.8,73.2,104.2,,132.0,130.6,71.8,,59.0,38.6,35.6,40.4,,43.3,,63.9,,50.3,,56.7,75.5,111.8,68.3,,,,113.4,141.5,,,120.6,108.4,132.5,82.1,,,68.7,72.3,,,,29.2,30.5,30.5,26.9,26.2,,,
1975,58.2,,,,,,,,58.0,62.1,40.2,52.4,61.6,,,,60.6,,,,,,,77.3,59.7,47.9,84.9,,74.5,80.7,,,85.8,,94.7,,94.1,86.9,65.7,,,60.9,66.7,45.0,55.5,,89.5,,,,,49.9,49.8,36.6,39.8,,,,44.9,47.2,46.9,44.8,,,,,56.5,,,,54.8,,,50.1,46.9,50.3,49.5,49.5,52.2,44.0,43.7,48.3,48.3,29.0,30.3,27.4,43.5,43.5,45.3,65.6,,,,,44.3,,,41.6,40.9,25.2,38.8,39.7,,45.8,40.2,36.9,,66.9,55.1,80.6,80.6,51.4,58.1,44.1,43.3,42.2,,27.7,,116.7,265.9,494.3,,344.4,,142.3,1086.1,406.6,986.3,,269.3,315.4,,164.4,,69.8,70.2,,,103.9,91.9,,127.7,77.7,105.6,,132.7,125.5,71.2,84.1,63.2,41.2,38.7,43.1,,45.7,,67.6,,53.8,,61.0,81.6,117.3,67.5,74.7,,,108.9,109.6,,103.4,132.6,122.0,143.3,90.3,96.3,,77.8,76.4,,,,34.7,36.8,36.8,31.8,31.0,,,
1976,61.7,,,,,,,,61.6,65.0,43.1,55.8,68.4,,,,60.3,,,,,,,82.8,64.6,52.4,84.2,,81.0,87.7,,,91.4,,95.9,,94.6,90.3,77.8,,,66.9,70.5,45.6,63.3,,93.4,,,,,54.8,54.6,40.6,43.8,,,,49.2,51.8,51.7,49.2,,,,,61.1,,,,58.8,,,54.6,53.2,55.2,54.1,54.0,57.8,48.4,48.3,53.2,53.2,31.9,33.4,30.1,47.9,47.9,49.1,70.2,,,,,45.7,,,45.3,48.9,27.6,41.8,42.6,,50.2,43.5,41.2,,70.4,60.6,86.7,86.7,54.1,61.0,46.7,48.3,47.4,,37.6,,118.3,265.0,492.2,,342.6,,141.3,1083.9,393.5,962.2,,264.6,311.7,,160.4,,70.4,70.0,,,107.7,92.0,,127.6,77.8,107.8,,134.8,123.1,73.3,88.3,63.7,41.6,39.6,42.3,,46.5,,68.3,,56.2,,60.7,82.2,115.9,71.2,67.0,,,110.4,107.3,,101.8,136.4,127.3,145.0,92.9,99.9,,80.1,76.5,,,,40.7,41.4,41.4,37.7,36.7,,,
1977,64.6,,,,,,,,64.5,66.0,45.8,58.9,69.5,,,,60.2,,,,,,,89.7,69.7,56.7,91.1,,119.4,129.3,,,92.3,,96.4,,95.1,90.3,79.4,,,68.0,73.1,47.7,63.3,,93.4,,,,,58.7,58.5,44.7,48.0,,,,53.3,55.8,56.1,53.1,,,,,64.6,,,,62.1,,,60.3,54.9,59.5,58.5,58.4,61.8,52.9,52.9,58.1,58.1,39.5,41.4,37.3,52.6,52.6,52.8,72.7,,,,,49.8,,,49.2,56.0,31.5,45.7,44.8,,52.8,48.0,45.3,,74.8,66.3,96.2,96.2,59.8,69.7,49.6,49.7,48.8,,40.2,,122.9,268.6,495.3,,342.2,,140.7,1082.9,395.9,943.1,,263.3,313.4,,159.3,,73.5,73.9,,,112.7,92.0,,128.7,81.6,115.5,,141.1,124.4,79.2,94.9,67.1,44.1,42.1,44.4,,49.0,,71.7,,61.9,,61.4,86.2,115.8,76.4,65.9,,,115.1,112.9,,106.5,142.2,133.4,152.8,96.2,106.1,,81.3,76.0,,,,45.5,45.6,45.6,42.3,41.2,,,
1978,66.9,,,,,,,,66.7,68.3,47.1,59.6,71.1,,,,61.6,,,,,,,93.8,76.2,61.7,113.1,,134.5,145.6,,,92.3,,96.3,,95.1,89.7,79.4,,,71.9,76.6,48.4,67.7,,98.5,,,,,61.4,61.2,47.1,50.8,,,,56.2,58.4,58.6,55.5,,,,,67.0,,,,64.2,,,63.5,57.5,61.9,61.0,60.9,64.1,57.1,57.5,62.4,62.4,44.9,47.0,42.4,57.2,57.2,55.2,73.7,,,,,49.0,,,51.7,57.1,33.5,49.6,47.0,,53.9,50.2,48.3,,78.2,65.9,94.6,94.6,59.7,69.7,49.5,47.6,46.0,,42.9,,125.2,273.3,505.4,,349.2,,140.4,1089.4,406.6,921.6,,268.5,319.4,,157.3,,74.3,74.7,,,113.1,91.7,,126.5,87.7,117.7,,142.3,123.0,80.6,97.4,69.8,46.1,43.8,45.9,,51.9,,73.7,,64.9,,62.6,89.8,114.0,79.6,64.9,,,114.4,110.4,,103.0,142.2,133.2,153.2,95.6,106.0,,80.1,76.1,,,,49.1,49.2,49.2,45.8,44.6,,,
1979,67.7,,,,,,,,67.5,68.7,48.8,60.2,71.3,,,,61.7,,,,,,,92.5,79.4,65.2,115.2,,116.1,125.7,,,92.3,,96.2,,95.1,89.6,79.4,,,73.3,76.6,49.3,69.8,,101.1,,,,,63.2,63.0,49.1,53.0,,,,58.2,60.1,59.8,57.3,,,,,68.2,,,,65.7,,,64.4,59.5,63.8,62.9,62.8,66.2,60.3,60.7,65.5,65.5,50.7,53.1,47.9,60.4,60.4,58.7,79.4,,,,,56.8,,,55.1,58.0,36.0,53.5,51.3,,58.2,53.7,51.9,,80.4,69.0,94.6,94.6,61.0,70.1,51.6,58.2,57.9,,46.4,,127.4,276.5,507.5,,357.0,,139.5,1081.8,415.5,920.7,,274.5,315.8,,162.4,,78.4,80.0,,,114.7,91.4,,126.2,95.9,120.1,,143.6,126.5,83.2,99.0,71.9,47.8,45.4,47.1,,54.2,,76.2,,67.6,,63.4,91.7,112.4,81.1,65.3,,,114.9,112.1,,104.6,143.1,133.2,154.8,95.2,106.1,,79.0,75.8,,,,51.7,52.5,52.5,48.0,46.7,,,
1980,70.9,,,,,,,,70.8,68.9,52.9,64.9,72.0,,,,65.2,,,,,,,94.9,83.2,68.2,117.7,,120.2,130.2,,,93.4,,97.4,80.9,103.2,89.7,79.4,,,79.2,83.2,55.6,75.5,,109.0,110.8,,,,67.1,67.1,54.1,58.0,,61.5,,62.4,64.8,64.3,62.0,,73.1,,,71.3,,65.8,,68.3,,,66.9,63.1,66.4,65.7,65.5,68.4,64.0,63.5,68.2,68.2,54.2,56.7,51.2,63.2,63.2,66.3,94.0,85.5,,,,72.4,84.0,,61.4,60.7,41.5,58.3,59.9,48.8,63.8,59.9,57.2,,84.8,92.1,127.0,127.0,82.0,95.0,68.8,92.0,95.1,,48.5,,136.5,288.3,512.5,931.0,359.2,,142.3,1086.1,422.0,947.3,,277.9,325.4,,166.3,,89.9,95.6,83.3,,121.4,91.1,,135.1,109.9,126.9,104.3,151.7,133.9,87.3,104.4,78.7,53.8,50.1,53.0,,63.2,,84.8,,78.5,,68.1,96.6,111.4,84.4,71.6,,,130.6,137.2,156.6,129.9,158.2,144.2,175.7,103.6,119.3,,82.0,82.0,,,,55.3,56.2,56.2,51.3,49.9,,,
1981,74.1,,,,,,,,73.9,67.9,57.1,69.5,76.7,,,,69.1,,,,,,,99.5,86.9,71.3,120.3,,117.8,127.6,,,99.8,,108.6,82.5,110.7,90.5,79.4,,,85.4,85.6,61.1,83.4,,119.6,116.5,,,,70.6,70.7,57.7,61.3,,64.4,,64.9,68.0,67.6,65.4,,76.2,,,74.3,,69.1,,70.8,,,69.4,68.5,69.8,69.2,69.1,71.2,66.9,66.5,71.1,71.1,57.7,60.4,54.5,66.3,66.3,68.4,97.2,89.0,,,,73.8,87.7,,63.3,62.6,44.4,62.0,62.6,52.1,70.5,63.3,60.0,,83.5,99.3,137.8,137.8,87.5,104.0,71.3,97.5,100.5,,53.4,,142.7,298.9,527.8,968.3,371.4,,145.3,1145.0,434.2,929.0,,273.2,334.1,,174.8,,94.6,100.6,86.6,,126.5,90.2,,143.3,114.9,131.8,107.4,157.5,136.9,93.1,111.1,83.6,58.6,53.4,58.4,,70.4,,89.8,,83.1,,73.3,100.7,110.6,87.2,75.2,,,135.9,134.4,156.3,123.9,173.8,154.6,195.5,109.3,127.5,,85.7,86.7,,,,59.3,59.4,59.4,55.3,53.9,,,
1982,77.0,,,,,,,,76.8,70.4,59.7,72.0,79.5,,,,71.4,,,,,,,101.9,89.7,74.3,121.5,,116.3,126.0,,,103.0,,111.8,84.5,111.3,103.3,79.4,,,87.6,86.1,61.6,86.1,,123.0,116.6,,,,73.0,73.0,60.4,63.5,,66.2,,67.0,70.2,69.8,67.4,,77.8,,,76.3,,71.0,,73.0,,,71.2,71.3,72.4,71.8,71.8,73.1,69.3,69.2,73.8,73.8,61.1,64.0,57.7,68.9,68.9,69.3,98.6,90.6,,,,74.6,89.8,,64.1,64.8,46.0,63.8,63.8,54.8,71.9,64.9,62.0,,81.5,102.7,138.5,138.5,87.9,104.4,71.4,107.7,111.4,,61.1,,143.9,298.9,525.7,899.0,378.4,,145.8,1161.4,436.1,905.8,,268.0,335.8,,177.0,,95.0,100.5,87.1,,125.0,89.2,,140.0,113.4,133.9,107.4,160.8,138.3,94.6,113.4,85.2,60.8,55.6,60.5,,72.6,,90.4,,83.4,,74.8,102.2,109.6,89.2,75.5,,,135.9,132.6,158.9,118.2,174.3,155.3,196.1,110.7,126.4,,87.1,97.8,,,,62.1,62.4,62.4,57.8,56.3,,,
1983,78.8,,,,,,,,78.7,73.5,61.2,73.2,81.7,,,,71.3,,,,,,,102.7,92.3,76.3,122.6,,116.4,126.1,,,103.3,,112.0,86.6,111.3,103.3,79.5,,,89.9,91.3,61.9,87.7,,124.3,116.6,,,,74.9,75.0,62.9,66.0,,68.2,,69.0,72.0,72.4,69.4,,80.0,,,77.6,,73.3,,73.9,,,72.7,72.8,73.6,73.1,73.1,74.2,71.4,71.6,76.0,76.0,65.2,68.3,61.6,71.1,71.1,70.7,98.1,90.7,,,,74.7,90.1,,65.8,67.7,47.6,64.9,65.0,56.5,73.6,66.3,63.8,,83.2,102.4,138.5,138.5,88.1,104.6,71.9,101.8,105.0,,62.7,,144.8,296.5,520.7,815.7,386.9,,146.4,1154.8,475.8,857.7,,264.8,329.5,,176.2,,95.4,101.1,88.4,,125.7,89.1,,139.3,112.8,135.9,107.6,164.1,140.0,96.0,115.1,86.4,62.1,57.0,61.8,,73.5,,90.8,,83.7,,74.8,104.0,109.9,91.0,75.2,,,136.9,134.8,163.5,119.2,174.5,156.1,195.7,111.3,125.9,,88.0,97.5,,,,64.4,64.2,64.2,60.2,58.6,,,
1984,80.1,,,,,,,,79.9,74.9,63.6,74.1,82.5,,,,71.0,,,,,,,103.3,94.3,77.2,131.4,,116.4,126.1,,,103.3,,112.0,87.5,111.3,103.3,79.5,,,98.4,96.6,67.1,98.0,,139.1,128.0,,,,77.1,77.3,65.1,68.4,,71.5,,70.5,73.6,73.6,71.4,,82.2,,,79.1,,75.3,,74.9,,,73.7,78.1,74.8,74.3,74.2,75.7,73.0,73.2,77.5,77.5,70.0,73.4,66.2,72.5,72.5,71.8,98.6,91.2,,,,74.6,89.8,,67.1,68.2,48.9,65.4,65.7,57.9,74.4,67.4,65.2,,84.9,102.3,138.5,138.5,88.4,104.6,72.2,94.3,96.6,,66.5,,145.9,296.2,514.1,800.1,378.4,,150.0,1113.4,487.0,820.4,,262.5,335.8,,179.7,,95.5,100.9,90.2,,125.8,89.5,,138.8,114.0,136.9,105.4,165.3,140.6,98.3,117.2,88.6,63.6,58.7,63.6,,74.1,,93.4,,87.1,,75.4,106.3,110.8,93.6,75.5,,,137.2,135.1,163.5,119.5,174.3,156.2,195.5,111.8,125.4,,88.9,97.8,,,,66.9,65.8,65.8,62.6,61.0,,,
1985,80.8,80.5,,78.3,,,,,80.6,74.1,65.1,75.1,83.0,,86.4,,70.7,,102.3,,,,,104.9,96.8,79.3,140.3,,122.6,132.8,104.6,,103.4,,112.0,88.7,111.3,103.1,79.7,,,100.5,97.4,68.0,100.7,,143.2,131.9,,,,78.8,79.0,66.7,69.7,,73.0,,72.1,75.1,75.0,72.8,,83.2,,,80.4,,77.3,,75.9,,,75.2,81.0,75.9,75.5,75.3,76.8,74.9,75.2,79.7,79.7,73.5,77.0,69.4,74.3,74.3,73.2,99.5,92.8,,,,75.0,90.6,,68.5,69.0,50.4,66.5,66.5,59.6,74.7,68.1,66.4,,86.7,101.9,138.5,138.5,88.5,104.7,72.5,86.9,88.5,65.0,69.0,55.5,147.0,294.2,507.5,779.0,368.8,,149.7,1090.5,467.4,829.5,,260.9,334.1,528.1,180.2,,95.8,101.9,90.3,,126.2,89.3,,139.1,116.8,137.5,105.6,165.4,139.7,100.3,121.3,90.6,65.6,61.1,65.7,,75.1,,95.6,,90.3,,75.8,107.9,109.9,95.1,74.3,,,137.3,134.9,163.2,119.0,174.5,156.2,195.7,112.6,125.5,,90.0,97.4,156.6,,,69.2,67.8,67.8,64.9,63.2,,,
1986,81.4,81.3,,79.1,,,,,81.2,73.8,66.4,76.2,82.6,,87.6,,70.7,,104.8,,,,,105.8,96.4,80.1,129.9,,128.0,136.5,116.2,,103.4,,112.0,88.6,111.5,103.0,79.8,,,100.5,97.4,68.0,100.7,,143.2,132.2,,,,80.1,80.3,67.9,70.8,,74.1,,73.4,76.2,76.3,73.9,,84.1,,,81.7,,79.0,,76.6,,,78.0,82.0,76.6,76.1,75.9,77.5,76.7,77.1,81.6,81.6,75.8,79.4,71.6,76.3,76.3,74.3,99.5,92.8,,,,74.5,90.6,,69.8,70.3,51.7,68.1,67.1,61.6,74.9,69.1,67.7,,88.2,96.8,131.6,131.6,84.6,99.2,70.3,72.3,73.1,66.6,70.3,58.4,147.0,290.3,497.3,784.5,371.0,,148.6,1048.0,444.5,822.8,,247.6,328.1,510.1,183.3,,96.0,102.5,91.6,,127.5,88.9,,139.3,119.9,138.8,109.1,168.4,136.1,101.5,122.9,91.1,67.2,62.9,67.0,,76.2,,94.7,,90.3,,76.5,108.4,109.4,95.8,74.8,,,137.0,134.5,162.7,118.7,174.3,156.4,195.3,112.3,126.7,,88.9,97.4,156.3,,,71.2,69.8,69.8,66.8,65.0,,,
1987,82.2,82.2,,80.0,,,,,82.0,74.8,67.5,77.7,83.0,,89.7,,70.8,,105.1,,,,,103.9,96.0,80.7,121.8,,117.4,125.5,105.7,,103.4,,112.0,88.8,111.5,102.4,79.8,,,100.4,97.4,68.0,100.7,,143.2,132.2,,,,80.9,81.1,68.7,71.8,,74.9,,74.1,76.9,77.0,74.7,,84.3,,,82.5,,80.2,,77.7,,,79.1,82.3,77.1,76.6,76.5,78.0,78.9,79.5,84.1,84.1,78.3,82.1,74.0,78.6,78.6,75.2,100.0,92.9,,,,74.7,90.7,,70.7,73.1,52.6,69.6,67.5,63.1,75.4,69.9,69.3,,88.4,89.7,122.3,122.3,78.7,91.1,66.3,54.6,54.4,67.5,71.0,60.2,146.1,284.5,485.6,768.9,364.4,,151.2,1007.6,426.2,832.8,,236.9,315.4,494.3,189.2,,96.7,103.5,92.6,,128.7,89.1,,140.0,121.4,136.9,108.9,165.1,132.6,102.6,122.5,91.4,68.4,64.1,68.4,,76.5,,93.8,,89.7,,76.5,108.9,109.9,96.1,75.1,,,136.3,132.9,159.1,118.1,173.8,155.6,194.9,112.2,126.3,,89.2,97.4,155.3,,,72.7,71.9,71.9,67.9,66.2,,,
1988,82.3,82.4,,80.2,,,,,82.0,73.7,68.7,78.4,82.1,,90.8,,71.0,,104.1,,,,,101.8,95.8,81.3,115.9,,106.8,112.8,100.0,,103.2,,112.0,88.2,111.3,102.2,79.8,,,100.4,97.4,68.0,100.7,,143.2,132.2,,,,81.5,81.8,69.6,72.5,,75.6,,74.8,77.5,77.7,75.4,,84.7,,,83.1,,81.1,,78.9,,,79.5,82.6,77.2,76.8,76.7,78.1,80.6,81.3,86.2,86.2,81.0,84.9,76.6,80.2,80.2,76.5,100.7,94.1,,,,76.8,90.3,,72.1,75.1,54.0,72.4,68.6,64.8,75.9,70.8,72.1,,88.8,87.5,119.4,119.4,76.9,89.3,64.5,47.8,47.4,68.7,72.2,61.4,145.4,279.8,469.9,730.7,352.2,,154.3,955.3,407.1,788.0,,218.7,309.4,476.3,192.5,,97.8,105.4,93.4,,130.1,90.2,,141.1,122.5,135.9,106.6,163.8,130.2,103.2,123.4,91.8,69.3,65.6,68.8,,76.8,,93.7,,90.1,,76.4,109.6,110.3,97.3,75.3,,,134.8,131.5,156.0,117.5,171.2,150.3,193.4,111.8,124.5,,89.4,97.4,155.3,,,74.1,73.6,73.6,69.2,67.4,,,
1989,84.6,84.7,,82.4,,,,,84.4,76.5,71.2,80.8,84.8,,92.4,,72.5,,105.9,,,,,103.4,98.0,83.9,115.9,,106.4,111.5,102.3,,105.3,,113.2,89.8,112.2,103.5,84.4,,,99.2,101.1,73.3,98.3,,143.8,133.2,,,,84.5,84.9,73.2,75.8,,79.5,,78.4,80.4,81.0,78.6,,88.5,,,87.0,,84.7,,82.8,,,81.7,84.2,78.2,77.7,77.6,79.1,83.0,83.6,88.3,88.3,85.3,89.4,80.6,82.5,82.5,79.4,103.6,97.0,,,,80.5,92.4,,74.9,77.6,56.9,77.2,72.9,67.9,77.5,73.8,76.5,,89.7,87.2,116.6,116.6,77.3,89.9,64.8,47.1,46.5,70.4,74.1,62.5,146.1,273.3,443.5,627.1,352.2,,159.2,838.6,387.9,682.7,,216.3,303.1,454.1,193.5,,100.3,109.2,96.7,,132.4,90.2,,142.5,126.9,137.9,107.8,166.9,127.8,105.5,127.4,94.6,71.8,68.6,71.2,,78.3,,97.0,,95.1,,77.7,112.1,112.0,98.7,76.3,,,134.4,133.0,157.0,119.5,167.1,142.5,190.6,112.5,125.5,,91.3,99.4,152.8,,,76.8,75.6,75.6,72.0,70.1,,,