�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,6,��,�_�ˎs,2801,��ؑ���,30000,,,492556,173,125.8,90.1
2014,2,6,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,79611,154,,
2014,2,6,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,68727,109,,
2014,2,6,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,55727,77,,
2014,2,6,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,54348,260,,
2014,2,6,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,49380,110,,
2014,2,6,��,�_�ˎs,2801,��ؑ���,30000,������,046,49228,85,,
2014,2,6,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,20261,322,,
2014,2,6,��,�_�ˎs,2801,��������,30100,,,57143,71,197.5,89.9
2014,2,6,��,�_�ˎs,2801,��������,30100,���@��,042,36388,68,,
2014,2,6,��,�_�ˎs,2801,��������,30100,���@��,036,13220,81,,
2014,2,6,��,�_�ˎs,2801,����,30200,,,4310,129,185.0,88.4
2014,2,6,��,�_�ˎs,2801,����,30200,���@��,036,3940,135,,
2014,2,6,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,9360,100,93.2,90.9
2014,2,6,��,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,4060,89,,
2014,2,6,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,3000,115,,
2014,2,6,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@�m,023,2000,87,,
2014,2,6,��,�_�ˎs,2801,���ڂ�,30400,,,3362,267,382.9,79.5
2014,2,6,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,2570,284,,
2014,2,6,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,540,176,,
2014,2,6,��,�_�ˎs,2801,�����̂�,30500,,,120,906,142.9,104.6
2014,2,6,��,�_�ˎs,2801,��񂱂�,30600,,,1690,547,71.3,100.4
2014,2,6,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1515,564,,
2014,2,6,��,�_�ˎs,2801,�͂�����,31100,,,79933,56,140.1,107.7
2014,2,6,��,�_�ˎs,2801,�͂�����,31100,������,046,21690,43,,
2014,2,6,��,�_�ˎs,2801,�͂�����,31100,���@��,028,18043,61,,
2014,2,6,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,16395,67,,
2014,2,6,��,�_�ˎs,2801,���܂�,31500,,,1608,340,78.1,90.9
2014,2,6,��,�_�ˎs,2801,���܂�,31500,���@��,028,1268,338,,
2014,2,6,��,�_�ˎs,2801,���܂�,31500,���@��,040,240,343,,
2014,2,6,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2067,346,109.7,97.2
2014,2,6,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1762,385,143.7,101.3
2014,2,6,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,798,410,,
2014,2,6,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,764,373,,
2014,2,6,��,�_�ˎs,2801,�L���x�c,31700,,,98704,102,109.0,87.2
2014,2,6,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,48300,109,,
2014,2,6,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,21934,95,,
2014,2,6,��,�_�ˎs,2801,�L���x�c,31700,������,046,19050,92,,
2014,2,6,��,�_�ˎs,2801,�ق���񂻂�,31800,,,6316,341,127.4,84.0
2014,2,6,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,5116,327,,
2014,2,6,��,�_�ˎs,2801,�˂�,31900,,,9515,365,91.1,100.8
2014,2,6,��,�_�ˎs,2801,�˂�,31900,���@��,031,1959,317,,
2014,2,6,��,�_�ˎs,2801,�˂�,31900,���@��,037,1465,290,,
2014,2,6,��,�_�ˎs,2801,�˂�,31900,���@��,028,1338,432,,
2014,2,6,��,�_�ˎs,2801,�ӂ�,32300,,,692,280,63.1,99.3
2014,2,6,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,532,257,,
2014,2,6,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,112,359,,
2014,2,6,��,�_�ˎs,2801,����,32400,,,64,866,800.0,132.0
2014,2,6,��,�_�ˎs,2801,����,32400,���@��,013,64,866,,
2014,2,6,��,�_�ˎs,2801,�݂�,32500,,,559,591,97.6,91.9
2014,2,6,��,�_�ˎs,2801,�݂�,32500,��@��,044,160,689,,
2014,2,6,��,�_�ˎs,2801,�݂�,32500,��@��,027,144,517,,
2014,2,6,��,�_�ˎs,2801,�݂�,32500,���@��,036,120,294,,
2014,2,6,��,�_�ˎs,2801,����񂬂�,32600,,,711,466,88.7,119.2
2014,2,6,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,421,487,,
2014,2,6,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,260,404,,
2014,2,6,��,�_�ˎs,2801,�ɂ�,32800,,,1208,622,143.3,85.1
2014,2,6,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1105,589,,
2014,2,6,��,�_�ˎs,2801,�Z�����[,32900,,,1260,266,114.3,93.0
2014,2,6,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,970,269,,
2014,2,6,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,290,255,,
2014,2,6,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,873,954,333.2,88.1
2014,2,6,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,172,1742,,
2014,2,6,��,�_�ˎs,2801,�@�@�����A��,33101,,,701,761,385.2,99.5
2014,2,6,��,�_�ˎs,2801,�J���t�����[,33200,,,3564,140,193.5,84.3
2014,2,6,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,3144,141,,
2014,2,6,��,�_�ˎs,2801,�u���b�R���[,33300,,,17928,221,155.4,93.2
2014,2,6,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,5304,259,,
2014,2,6,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,5220,235,,
2014,2,6,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,3768,160,,
2014,2,6,��,�_�ˎs,2801,�@�@�����A��,33301,,,50,399,166.7,100.0
2014,2,6,��,�_�ˎs,2801,���^�X,33400,,,18335,232,83.7,95.5
2014,2,6,��,�_�ˎs,2801,���^�X,33400,���@��,028,7800,226,,
2014,2,6,��,�_�ˎs,2801,���^�X,33400,���@��,036,5488,215,,
2014,2,6,��,�_�ˎs,2801,���^�X,33400,���@��,040,2753,293,,
2014,2,6,��,�_�ˎs,2801,�p�Z��,33600,,,113,721,74.3,95.4
2014,2,6,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,96,687,,
2014,2,6,��,�_�ˎs,2801,���イ��,34100,,,21290,287,138.2,102.9
2014,2,6,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,11945,280,,
2014,2,6,��,�_�ˎs,2801,���イ��,34100,���@��,036,7022,296,,
2014,2,6,��,�_�ˎs,2801,���ڂ���,34200,,,11070,97,139.5,114.1
2014,2,6,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,240,449,,
2014,2,6,��,�_�ˎs,2801,�@�@�����A��,34201,,,10830,89,138.3,111.3
2014,2,6,��,�_�ˎs,2801,�Ȃ�,34300,,,6417,316,196.9,96.9
2014,2,6,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,4375,294,,
2014,2,6,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1287,324,,
2014,2,6,��,�_�ˎs,2801,�g�}�g,34400,,,14168,331,103.5,102.2
2014,2,6,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,13551,325,,
2014,2,6,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3833,544,156.9,102.4
2014,2,6,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3225,516,,
2014,2,6,��,�_�ˎs,2801,�s�[�}��,34500,,,4040,672,180.0,105.0
2014,2,6,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,3450,672,,
2014,2,6,��,�_�ˎs,2801,�����Ƃ�,34600,,,212,1574,99.5,93.0
2014,2,6,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,155,1673,,
2014,2,6,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,24,1601,,
2014,2,6,��,�_�ˎs,2801,���₢�񂰂�,35100,,,670,871,182.1,98.5
2014,2,6,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,130,1278,,
2014,2,6,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,76,1576,,
2014,2,6,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,047,24,600,,
2014,2,6,��,�_�ˎs,2801,���₦��ǂ�,35200,,,1314,700,151.2,86.6
2014,2,6,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,972,654,,
2014,2,6,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,322,845,,
2014,2,6,��,�_�ˎs,2801,�@�@�����A��,35201,,,20,630,50.0,100.0
2014,2,6,��,�_�ˎs,2801,������ǂ�,35300,,,654,796,297.3,97.2
2014,2,6,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,654,796,,
2014,2,6,��,�_�ˎs,2801,����܂�,35400,,,160,836,129.0,109.1
2014,2,6,��,�_�ˎs,2801,����܂�,35400,������,046,160,836,,
2014,2,6,��,�_�ˎs,2801,���񂵂�,36100,,,23178,200,95.9,108.7
2014,2,6,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,11075,202,,
2014,2,6,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,6770,239,,
2014,2,6,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,4035,131,,
2014,2,6,��,�_�ˎs,2801,�΂ꂢ����,36200,,,23960,94,124.6,125.3
2014,2,6,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,22460,91,,
2014,2,6,��,�_�ˎs,2801,���Ƃ���,36300,,,2700,274,97.6,124.0
2014,2,6,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2180,289,,
2014,2,6,��,�_�ˎs,2801,��܂̂���,36500,,,80,798,0.9,264.2
2014,2,6,��,�_�ˎs,2801,��܂̂���,36500,�Q�@�n,010,80,798,,
2014,2,6,��,�_�ˎs,2801,���܂˂�,36610,,,43943,134,204.8,72.8
2014,2,6,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,24350,109,,
2014,2,6,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,17006,168,,
2014,2,6,��,�_�ˎs,2801,�@�@�����A��,36620,,,1687,109,416.5,95.6
2014,2,6,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,40,210,5.3,22.2
2014,2,6,��,�_�ˎs,2801,�@�@�����A��,36701,,,40,210,16.0,126.5
2014,2,6,��,�_�ˎs,2801,���傤��,37200,,,443,581,74.2,101.6
2014,2,6,��,�_�ˎs,2801,���傤��,37200,���@�m,039,248,768,,
2014,2,6,��,�_�ˎs,2801,�@�@�����A��,37201,,,195,342,68.2,91.7
2014,2,6,��,�_�ˎs,2801,����������,38100,,,3676,1014,112.4,96.8
2014,2,6,��,�_�ˎs,2801,����������,38100,���@��,036,2859,978,,
2014,2,6,��,�_�ˎs,2801,����������,38100,���@��,028,753,1155,,
2014,2,6,��,�_�ˎs,2801,�@�@�����A��,38101,,,10,599,25.0,113.4
2014,2,6,��,�_�ˎs,2801,�Ȃ߂�,38300,,,450,428,73.8,97.3
2014,2,6,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,290,456,,
2014,2,6,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,160,376,,
2014,2,6,��,�_�ˎs,2801,���̂�����,38400,,,2612,250,97.3,96.5
2014,2,6,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2612,250,,
2014,2,6,��,�_�ˎs,2801,���߂�,38500,,,1521,428,66.9,103.6
2014,2,6,��,�_�ˎs,2801,���߂�,38500,���@��,020,1471,422,,
2014,2,6,��,�_�ˎs,2801,���̑��̖��,39000,,,4931,739,87.2,112.0
2014,2,6,��,�_�ˎs,2801,�A����،v,39100,,,15364,170,135.4,101.2
2014,2,6,��,�_�ˎs,2801,���̗A�����,39200,,,1832,449,80.2,115.7
