�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,24,��,���É��s,2301,�ʎ�����,40000,,,434246,299,88.8,87.9
2014,1,24,��,���É��s,2301,�ʎ�����,40000,�Á@��,022,106386,205,,
2014,1,24,��,���É��s,2301,���Y�ʎ�����,40001,,,376958,313,93.0,84.8
2014,1,24,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,106386,205,,
2014,1,24,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,84473,310,,
2014,1,24,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,62061,249,,
2014,1,24,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,51957,449,,
2014,1,24,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,25975,170,,
2014,1,24,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,12436,841,,
2014,1,24,��,���É��s,2301,���Y�ʎ�����,40001,�H�@�c,005,10710,199,,
2014,1,24,��,���É��s,2301,�݂���,40100,,,153678,179,110.6,83.3
2014,1,24,��,���É��s,2301,�݂���,40100,�Á@��,022,104042,184,,
2014,1,24,��,���É��s,2301,�݂���,40100,���@�m,023,33892,170,,
2014,1,24,��,���É��s,2301,�l�[�u��,41201,,,1208,124,94.8,81.0
2014,1,24,��,���É��s,2301,�l�[�u��,41201,��@��,044,818,116,,
2014,1,24,��,���É��s,2301,�l�[�u��,41201,�a�̎R,030,390,141,,
2014,1,24,��,���É��s,2301,�ÂȂ݂���,41253,,,700,194,50.0,105.4
2014,1,24,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,700,194,,
2014,1,24,��,���É��s,2301,���悩��,41301,,,45370,192,124.6,91.0
2014,1,24,��,���É��s,2301,���悩��,41301,���@�Q,038,45370,192,,
2014,1,24,��,���É��s,2301,�͂�����,41321,,,11891,174,137.3,123.4
2014,1,24,��,���É��s,2301,�͂�����,41321,�a�̎R,030,11891,174,,
2014,1,24,��,���É��s,2301,���̑��G����,41999,,,14511,431,29.7,110.2
2014,1,24,��,���É��s,2301,��񂲌v,42000,,,98033,295,88.9,95.5
2014,1,24,��,���É��s,2301,��񂲌v,42000,�@�X,002,84083,310,,
2014,1,24,��,���É��s,2301,�W���i�S���h,42505,,,6610,333,86.9,83.9
2014,1,24,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,6610,333,,
2014,1,24,��,���É��s,2301,����,42515,,,11358,242,117.0,92.0
2014,1,24,��,���É��s,2301,����,42515,�@�X,002,8358,266,,
2014,1,24,��,���É��s,2301,����,42515,�H�@�c,005,3000,175,,
2014,1,24,��,���É��s,2301,�ӂ�,42804,,,72485,301,80.3,98.0
2014,1,24,��,���É��s,2301,�ӂ�,42804,�@�X,002,61535,317,,
2014,1,24,��,���É��s,2301,���̑����,42999,,,7580,282,275.6,89.8
2014,1,24,��,���É��s,2301,���m�Ȃ�,43499,,,390,257,�|,�|
2014,1,24,��,���É��s,2301,���m�Ȃ�,43499,�@�X,002,390,257,,
2014,1,24,��,���É��s,2301,�����v,43500,,,4860,389,59.0,97.0
2014,1,24,��,���É��s,2301,�����v,43500,��@��,021,4860,389,,
2014,1,24,��,���É��s,2301,�Â���,43700,,,4860,389,59.0,97.0
2014,1,24,��,���É��s,2301,�Â���,43700,��@��,021,4860,389,,
2014,1,24,��,���É��s,2301,������,46100,,,22645,1319,69.6,100.2
2014,1,24,��,���É��s,2301,������,46100,���@�m,023,12133,1303,,
2014,1,24,��,���É��s,2301,������,46100,�F�@�{,043,5347,1332,,
2014,1,24,��,���É��s,2301,������,46100,������,046,1512,1337,,
2014,1,24,��,���É��s,2301,�������v,47000,,,4936,991,101.1,96.2
2014,1,24,��,���É��s,2301,�������v,47000,�F�@�{,043,2398,695,,
2014,1,24,��,���É��s,2301,�������v,47000,�Á@��,022,1684,1429,,
2014,1,24,��,���É��s,2301,����������,47200,,,2350,1278,78.7,101.3
2014,1,24,��,���É��s,2301,����������,47200,�Á@��,022,1684,1429,,
2014,1,24,��,���É��s,2301,����������,47200,���@�m,039,343,1136,,
2014,1,24,��,���É��s,2301,�A���f�X,47213,,,1950,600,124.2,95.1
2014,1,24,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,1950,600,,
2014,1,24,��,���É��s,2301,���̑�������,47299,,,637,1126,196.6,134.4
2014,1,24,��,���É��s,2301,������,48100,,,1008,235,41.3,101.3
2014,1,24,��,���É��s,2301,������,48100,���@��,047,1008,235,,
2014,1,24,��,���É��s,2301,�L�E�C�t���c,49300,,,17564,412,156.8,84.8
2014,1,24,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,14358,433,,
2014,1,24,��,���É��s,2301,���̍��Y�ʎ�,49500,,,163,603,198.8,93.1
2014,1,24,��,���É��s,2301,�A���ʎ��v,50000,,,57285,206,68.4,105.1
2014,1,24,��,���É��s,2301,�o�i�i,50100,,,30721,161,64.2,91.5
2014,1,24,��,���É��s,2301,�p�C�i�b�v��,50300,,,9908,166,134.7,101.8
2014,1,24,��,���É��s,2301,������,50400,,,1848,283,30.9,111.4
2014,1,24,��,���É��s,2301,�O���v�t���c,50500,,,5462,205,155.8,104.1
2014,1,24,��,���É��s,2301,�I�����W,50600,,,3587,263,51.1,110.5
2014,1,24,��,���É��s,2301,�A�������Ƃ�,50700,,,25,2163,�|,�|
2014,1,24,��,���É��s,2301,�A���L�E�C,50800,,,280,438,34.3,130.4
2014,1,24,��,���É��s,2301,�A��������,50850,,,2614,184,30.7,149.6
2014,1,24,��,���É��s,2301,���̗A���ʎ�,50900,,,2843,682,101.6,119.2
