�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,20,��,�L���s,3401,�ʎ�����,40000,,,151546,365,135.6,109.9
2014,2,20,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,60331,187,,
2014,2,20,��,�L���s,3401,���Y�ʎ�����,40001,,,121671,404,138.8,110.1
2014,2,20,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,60331,187,,
2014,2,20,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,18590,292,,
2014,2,20,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,17095,1068,,
2014,2,20,��,�L���s,3401,���Y�ʎ�����,40001,���@��,036,5622,246,,
2014,2,20,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,4225,830,,
2014,2,20,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,3981,121,,
2014,2,20,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,3839,927,,
2014,2,20,��,�L���s,3401,�݂���,40100,,,30271,183,149.0,96.8
2014,2,20,��,�L���s,3401,�݂���,40100,�L�@��,034,20459,166,,
2014,2,20,��,�L���s,3401,�݂���,40100,���@��,036,5552,206,,
2014,2,20,��,�L���s,3401,�l�[�u��,41201,,,4880,151,159.3,122.8
2014,2,20,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,4730,144,,
2014,2,20,��,�L���s,3401,�ÂȂ݂���,41253,,,270,62,�|,�|
2014,2,20,��,�L���s,3401,�ÂȂ݂���,41253,�F�@�{,043,270,62,,
2014,2,20,��,�L���s,3401,���悩��,41301,,,9150,142,3574.2,258.2
2014,2,20,��,�L���s,3401,���悩��,41301,�L�@��,034,5540,154,,
2014,2,20,��,�L���s,3401,���悩��,41301,���@�Q,038,3610,125,,
2014,2,20,��,�L���s,3401,�͂�����,41321,,,9923,190,136.3,116.6
2014,2,20,��,�L���s,3401,�͂�����,41321,�L�@��,034,9923,190,,
2014,2,20,��,�L���s,3401,���̑��G����,41999,,,24846,260,95.4,94.9
2014,2,20,��,�L���s,3401,��񂲌v,42000,,,18590,292,120.9,105.8
2014,2,20,��,�L���s,3401,��񂲌v,42000,�@�X,002,18590,292,,
2014,2,20,��,�L���s,3401,�W���i�S���h,42505,,,2180,337,72.4,116.2
2014,2,20,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,2180,337,,
2014,2,20,��,�L���s,3401,����,42515,,,2600,256,136.8,100.0
2014,2,20,��,�L���s,3401,����,42515,�@�X,002,2600,256,,
2014,2,20,��,�L���s,3401,�ӂ�,42804,,,12960,296,139.5,102.8
2014,2,20,��,�L���s,3401,�ӂ�,42804,�@�X,002,12960,296,,
2014,2,20,��,�L���s,3401,���̑����,42999,,,850,226,72.0,128.4
2014,2,20,��,�L���s,3401,�����v,43500,,,1055,300,71.3,84.7
2014,2,20,��,�L���s,3401,�����v,43500,���@��,040,605,344,,
2014,2,20,��,�L���s,3401,�����v,43500,���@��,031,450,242,,
2014,2,20,��,�L���s,3401,�Â���,43700,,,605,344,40.9,97.2
2014,2,20,��,�L���s,3401,�Â���,43700,���@��,040,605,344,,
2014,2,20,��,�L���s,3401,�a����,43751,,,450,242,�|,�|
2014,2,20,��,�L���s,3401,�a����,43751,���@��,031,450,242,,
2014,2,20,��,�L���s,3401,�����Ƃ�,44800,,,2,15750,200.0,39.1
2014,2,20,��,�L���s,3401,�����Ƃ�,44800,���@�m,039,2,15750,,
2014,2,20,��,�L���s,3401,������,46100,,,20323,1258,225.8,96.0
2014,2,20,��,�L���s,3401,������,46100,���@��,041,13694,1255,,
2014,2,20,��,�L���s,3401,������,46100,�F�@�{,043,2741,1163,,
2014,2,20,��,�L���s,3401,�������v,47000,,,744,1578,55.0,124.3
2014,2,20,��,�L���s,3401,�������v,47000,�Á@��,022,340,1998,,
2014,2,20,��,�L���s,3401,�������v,47000,�F�@�{,043,184,561,,
2014,2,20,��,�L���s,3401,�������v,47000,�{�@��,045,154,1725,,
2014,2,20,��,�L���s,3401,����������,47200,,,504,1846,63.6,125.0
2014,2,20,��,�L���s,3401,����������,47200,�Á@��,022,340,1998,,
2014,2,20,��,�L���s,3401,����������,47200,�{�@��,045,106,1377,,
2014,2,20,��,�L���s,3401,���̑�������,47299,,,240,1016,71.4,86.7
2014,2,20,��,�L���s,3401,�L�E�C�t���c,49300,,,1575,417,55.4,99.3
2014,2,20,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1327,410,,
2014,2,20,��,�L���s,3401,���̍��Y�ʎ�,49500,,,43,624,179.2,91.4
2014,2,20,��,�L���s,3401,�A���ʎ��v,50000,,,29874,208,123.7,101.0
2014,2,20,��,�L���s,3401,�o�i�i,50100,,,24286,192,138.9,100.5
2014,2,20,��,�L���s,3401,�p�C�i�b�v��,50300,,,1980,201,98.5,114.9
2014,2,20,��,�L���s,3401,������,50400,,,779,273,153.6,89.5
2014,2,20,��,�L���s,3401,�O���v�t���c,50500,,,793,196,70.8,105.9
2014,2,20,��,�L���s,3401,�I�����W,50600,,,950,280,55.3,97.6
2014,2,20,��,�L���s,3401,�A��������,50850,,,297,156,59.4,171.4
2014,2,20,��,�L���s,3401,���̗A���ʎ�,50900,,,789,606,97.5,129.5
