�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,15,��,�����s,4002,��ؑ���,30000,,,987610,167,114.6,96.0
2017,6,15,��,�����s,4002,��ؑ���,30000,���@��,040,182623,225,,
2017,6,15,��,�����s,4002,��ؑ���,30000,�F�@�{,043,168701,120,,
2017,6,15,��,�����s,4002,��ؑ���,30000,���@��,042,133250,168,,
2017,6,15,��,�����s,4002,��ؑ���,30000,���@��,041,108521,147,,
2017,6,15,��,�����s,4002,��ؑ���,30000,���@��,020,96737,134,,
2017,6,15,��,�����s,4002,��ؑ���,30000,��@��,044,82053,161,,
2017,6,15,��,�����s,4002,��ؑ���,30000,�{�@��,045,63887,132,,
2017,6,15,��,�����s,4002,��������,30100,,,48854,76,78.8,107.0
2017,6,15,��,�����s,4002,��������,30100,�F�@�{,043,27011,78,,
2017,6,15,��,�����s,4002,��������,30100,�R�@��,035,7000,68,,
2017,6,15,��,�����s,4002,��������,30100,���@��,042,5099,53,,
2017,6,15,��,�����s,4002,����,30200,,,114,179,104.6,92.3
2017,6,15,��,�����s,4002,����,30200,���@��,040,99,134,,
2017,6,15,��,�����s,4002,�ɂ񂶂�,30300,,,41475,106,68.0,115.2
2017,6,15,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,24290,120,,
2017,6,15,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,12600,82,,
2017,6,15,��,�����s,4002,���ڂ�,30400,,,4731,296,52.5,121.3
2017,6,15,��,�����s,4002,���ڂ�,30400,������,046,1229,394,,
2017,6,15,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1205,410,,
2017,6,15,��,�����s,4002,���ڂ�,30400,��@��,044,210,282,,
2017,6,15,��,�����s,4002,���ڂ�,30400,���@��,040,108,814,,
2017,6,15,��,�����s,4002,���ڂ�,30400,�{�@��,045,30,698,,
2017,6,15,��,�����s,4002,�����̂�,30500,,,100,934,52.6,99.5
2017,6,15,��,�����s,4002,�����̂�,30500,���@��,040,100,934,,
2017,6,15,��,�����s,4002,��񂱂�,30600,,,599,876,95.8,112.5
2017,6,15,��,�����s,4002,��񂱂�,30600,�F�@�{,043,507,863,,
2017,6,15,��,�����s,4002,�͂�����,31100,,,173775,60,186.3,103.4
2017,6,15,��,�����s,4002,�͂�����,31100,���@��,020,57750,86,,
2017,6,15,��,�����s,4002,�͂�����,31100,�F�@�{,043,47640,48,,
2017,6,15,��,�����s,4002,�͂�����,31100,��@��,044,42885,43,,
2017,6,15,��,�����s,4002,�݂���,31300,,,3754,213,110.3,83.2
2017,6,15,��,�����s,4002,�݂���,31300,���@��,040,3588,211,,
2017,6,15,��,�����s,4002,���܂�,31500,,,6204,270,97.6,94.7
2017,6,15,��,�����s,4002,���܂�,31500,���@��,040,5814,272,,
2017,6,15,��,�����s,4002,���̑��̍ؗ�,31550,,,28,432,140.0,100.0
2017,6,15,��,�����s,4002,���񂰂񂳂�,31560,,,1845,259,123.6,96.6
2017,6,15,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,901,265,,
2017,6,15,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,522,230,,
2017,6,15,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,246,301,,
2017,6,15,��,�����s,4002,�L���x�c,31700,,,160656,64,102.2,88.9
2017,6,15,��,�����s,4002,�L���x�c,31700,���@��,040,43302,59,,
2017,6,15,��,�����s,4002,�L���x�c,31700,�{�@��,045,37418,71,,
2017,6,15,��,�����s,4002,�L���x�c,31700,������,046,32671,60,,
2017,6,15,��,�����s,4002,�L���x�c,31700,�F�@�{,043,30900,64,,
2017,6,15,��,�����s,4002,�ق���񂻂�,31800,,,4590,608,121.9,96.5
2017,6,15,��,�����s,4002,�ق���񂻂�,31800,���@��,040,2582,598,,
2017,6,15,��,�����s,4002,�ق���񂻂�,31800,���@��,041,1023,569,,
2017,6,15,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,695,633,,
2017,6,15,��,�����s,4002,�˂�,31900,,,12221,422,94.2,98.8
2017,6,15,��,�����s,4002,�˂�,31900,��@��,044,6933,393,,
2017,6,15,��,�����s,4002,�˂�,31900,���@��,040,3308,532,,
2017,6,15,��,�����s,4002,�ӂ�,32300,,,44,479,275.0,147.8
2017,6,15,��,�����s,4002,�ӂ�,32300,�{�@��,045,44,479,,
2017,6,15,��,�����s,4002,����,32400,,,4,810,20.0,159.4
2017,6,15,��,�����s,4002,����,32400,��@��,008,4,810,,
2017,6,15,��,�����s,4002,�݂�,32500,,,697,438,121.0,95.6
2017,6,15,��,�����s,4002,�݂�,32500,���@��,040,428,431,,
2017,6,15,��,�����s,4002,�݂�,32500,��@��,044,269,450,,
2017,6,15,��,�����s,4002,����񂬂�,32600,,,915,511,131.7,92.6
2017,6,15,��,�����s,4002,����񂬂�,32600,���@��,040,915,511,,
2017,6,15,��,�����s,4002,�ɂ�,32800,,,6265,315,83.1,95.7
2017,6,15,��,�����s,4002,�ɂ�,32800,�{�@��,045,2315,305,,
2017,6,15,��,�����s,4002,�ɂ�,32800,��@��,044,2075,308,,
2017,6,15,��,�����s,4002,�ɂ�,32800,���@��,040,705,306,,
2017,6,15,��,�����s,4002,�Z�����[,32900,,,2903,308,181.4,109.2
2017,6,15,��,�����s,4002,�Z�����[,32900,���@��,020,2000,359,,
2017,6,15,��,�����s,4002,�Z�����[,32900,���@��,040,900,188,,
2017,6,15,��,�����s,4002,�A�X�p���K�X,33100,,,3697,1638,110.7,101.3
2017,6,15,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,2264,1640,,
2017,6,15,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,915,1681,,
2017,6,15,��,�����s,4002,�@�@�����A��,33101,,,10,1841,�|,�|
2017,6,15,��,�����s,4002,�J���t�����[,33200,,,170,273,88.1,215.0
2017,6,15,��,�����s,4002,�J���t�����[,33200,�k�C��,001,100,301,,
2017,6,15,��,�����s,4002,�J���t�����[,33200,���@��,040,70,233,,
2017,6,15,��,�����s,4002,�u���b�R���[,33300,,,4312,497,91.4,110.4
2017,6,15,��,�����s,4002,�u���b�R���[,33300,���@��,040,954,489,,
2017,6,15,��,�����s,4002,�u���b�R���[,33300,���@��,031,800,421,,
2017,6,15,��,�����s,4002,�u���b�R���[,33300,���@��,042,540,452,,
2017,6,15,��,�����s,4002,�u���b�R���[,33300,���@��,036,324,577,,
2017,6,15,��,�����s,4002,�u���b�R���[,33300,���@��,041,90,227,,
2017,6,15,��,�����s,4002,�@�@�����A��,33301,,,1564,555,149.0,151.2
2017,6,15,��,�����s,4002,���^�X,33400,,,46626,155,93.4,94.5
2017,6,15,��,�����s,4002,���^�X,33400,���@��,020,32920,167,,
2017,6,15,��,�����s,4002,���^�X,33400,���@��,040,5796,132,,
2017,6,15,��,�����s,4002,�p�Z��,33600,,,339,1385,109.0,103.7
2017,6,15,��,�����s,4002,�p�Z��,33600,���@��,040,159,1290,,
2017,6,15,��,�����s,4002,�p�Z��,33600,��@��,044,108,1388,,
2017,6,15,��,�����s,4002,�p�Z��,33600,���@��,041,50,1534,,
2017,6,15,��,�����s,4002,���イ��,34100,,,52588,180,106.5,96.8
2017,6,15,��,�����s,4002,���イ��,34100,���@��,040,23277,192,,
2017,6,15,��,�����s,4002,���イ��,34100,���@��,041,18375,165,,
2017,6,15,��,�����s,4002,���イ��,34100,�F�@�{,043,4096,184,,
2017,6,15,��,�����s,4002,���ڂ���,34200,,,25403,242,131.9,102.5
2017,6,15,��,�����s,4002,���ڂ���,34200,������,046,9040,326,,
2017,6,15,��,�����s,4002,���ڂ���,34200,�F�@�{,043,866,160,,
2017,6,15,��,�����s,4002,���ڂ���,34200,�{�@��,045,661,313,,
2017,6,15,��,�����s,4002,���ڂ���,34200,��@��,044,352,142,,
2017,6,15,��,�����s,4002,���ڂ���,34200,���@��,040,298,180,,
2017,6,15,��,�����s,4002,�@�@�����A��,34201,,,13880,192,115.6,95.0
2017,6,15,��,�����s,4002,�Ȃ�,34300,,,33882,278,132.9,98.2
2017,6,15,��,�����s,4002,�Ȃ�,34300,���@��,040,25314,296,,
2017,6,15,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,7233,212,,
2017,6,15,��,�����s,4002,�g�}�g,34400,,,54742,205,147.6,92.8
2017,6,15,��,�����s,4002,�g�}�g,34400,���@��,040,30941,205,,
2017,6,15,��,�����s,4002,�g�}�g,34400,�F�@�{,043,18983,192,,
2017,6,15,��,�����s,4002,�~�j�g�}�g,34450,,,9970,463,105.7,105.9
2017,6,15,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,5186,456,,
2017,6,15,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2120,469,,
2017,6,15,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1807,329,,
2017,6,15,��,�����s,4002,�s�[�}��,34500,,,18315,253,104.6,96.9
2017,6,15,��,�����s,4002,�s�[�}��,34500,�{�@��,045,5700,154,,
2017,6,15,��,�����s,4002,�s�[�}��,34500,��@��,044,4725,348,,
2017,6,15,��,�����s,4002,�s�[�}��,34500,������,046,2621,155,,
2017,6,15,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1626,302,,
2017,6,15,��,�����s,4002,�����Ƃ�,34600,,,787,915,104.8,96.2
2017,6,15,��,�����s,4002,�����Ƃ�,34600,���@�m,039,709,907,,
2017,6,15,��,�����s,4002,�X�C�g�R�[��,34700,,,9999,236,113.2,92.2
2017,6,15,��,�����s,4002,�X�C�g�R�[��,34700,���@��,040,2988,228,,
2017,6,15,��,�����s,4002,�X�C�g�R�[��,34700,���@��,042,2898,263,,
2017,6,15,��,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,2881,217,,
2017,6,15,��,�����s,4002,���₢�񂰂�,35100,,,1193,538,87.5,104.9
2017,6,15,��,�����s,4002,���₢�񂰂�,35100,���@��,042,444,621,,
2017,6,15,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,252,435,,
2017,6,15,��,�����s,4002,���₢�񂰂�,35100,������,046,199,557,,
2017,6,15,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,130,594,,
2017,6,15,��,�����s,4002,���₦��ǂ�,35200,,,184,1855,38.4,145.3
2017,6,15,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,92,1123,,
2017,6,15,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,68,2751,,
2017,6,15,��,�����s,4002,����܂�,35400,,,48,945,�|,�|
2017,6,15,��,�����s,4002,����܂�,35400,�{�@��,004,48,945,,
2017,6,15,��,�����s,4002,�����܂�,35500,,,1582,638,114.4,122.2
2017,6,15,��,�����s,4002,�����܂�,35500,���@��,040,983,475,,
2017,6,15,��,�����s,4002,�����܂�,35500,������,046,499,841,,
2017,6,15,��,�����s,4002,���񂵂�,36100,,,6215,143,65.8,105.1
2017,6,15,��,�����s,4002,���񂵂�,36100,�F�@�{,043,3685,116,,
2017,6,15,��,�����s,4002,���񂵂�,36100,�{�@��,045,2445,178,,
2017,6,15,��,�����s,4002,�΂ꂢ����,36200,,,53471,164,96.9,110.8
2017,6,15,��,�����s,4002,�΂ꂢ����,36200,���@��,042,50240,168,,
2017,6,15,��,�����s,4002,���Ƃ���,36300,,,1350,351,88.0,105.1
2017,6,15,��,�����s,4002,���Ƃ���,36300,������,046,490,546,,
2017,6,15,��,�����s,4002,���Ƃ���,36300,�{�@��,045,40,338,,
2017,6,15,��,�����s,4002,��܂̂���,36500,,,5692,530,544.2,96.9
2017,6,15,��,�����s,4002,��܂̂���,36500,�k�C��,001,3060,471,,
2017,6,15,��,�����s,4002,��܂̂���,36500,���@��,020,2400,594,,
2017,6,15,��,�����s,4002,���܂˂�,36610,,,113990,102,144.8,112.1
2017,6,15,��,�����s,4002,���܂˂�,36610,���@��,041,62900,102,,
2017,6,15,��,�����s,4002,���܂˂�,36610,���@��,042,27100,100,,
2017,6,15,��,�����s,4002,���܂˂�,36610,���@��,040,2850,134,,
2017,6,15,��,�����s,4002,�@�@�����A��,36620,,,18875,100,266.8,112.4
2017,6,15,��,�����s,4002,�ɂ�ɂ�,36700,,,932,443,139.1,111.9
2017,6,15,��,�����s,4002,�ɂ�ɂ�,36700,���@��,042,10,529,,
2017,6,15,��,�����s,4002,�@�@�����A��,36701,,,922,442,142.7,112.8
2017,6,15,��,�����s,4002,���傤��,37200,,,2379,638,87.8,88.7
2017,6,15,��,�����s,4002,���傤��,37200,���@��,042,879,584,,
2017,6,15,��,�����s,4002,���傤��,37200,���@��,041,594,905,,
2017,6,15,��,�����s,4002,���傤��,37200,�{�@��,045,164,1098,,
2017,6,15,��,�����s,4002,���傤��,37200,�F�@�{,043,90,664,,
2017,6,15,��,�����s,4002,���傤��,37200,���@�m,039,48,864,,
2017,6,15,��,�����s,4002,�@�@�����A��,37201,,,604,308,149.5,109.6
2017,6,15,��,�����s,4002,����������,38100,,,4028,719,127.5,94.6
2017,6,15,��,�����s,4002,����������,38100,���@��,042,1760,700,,
2017,6,15,��,�����s,4002,����������,38100,��@��,044,1085,859,,
2017,6,15,��,�����s,4002,����������,38100,�{�@��,045,844,564,,
2017,6,15,��,�����s,4002,�@�@�����A��,38101,,,20,724,100.0,102.4
2017,6,15,��,�����s,4002,�Ȃ߂�,38300,,,697,400,65.0,102.3
2017,6,15,��,�����s,4002,�Ȃ߂�,38300,���@��,042,518,400,,
2017,6,15,��,�����s,4002,�Ȃ߂�,38300,��@��,044,179,399,,
2017,6,15,��,�����s,4002,���̂�����,38400,,,8229,193,95.3,100.0
2017,6,15,��,�����s,4002,���̂�����,38400,���@��,040,3754,180,,
2017,6,15,��,�����s,4002,���̂�����,38400,���@��,042,3450,203,,
2017,6,15,��,�����s,4002,���߂�,38500,,,6665,344,115.0,107.2
2017,6,15,��,�����s,4002,���߂�,38500,���@��,040,4303,322,,
2017,6,15,��,�����s,4002,���߂�,38500,�V�@��,015,1658,405,,
2017,6,15,��,�����s,4002,���̑��̖��,39000,,,50358,373,118.4,78.7
2017,6,15,��,�����s,4002,�A����،v,39100,,,45501,185,133.0,89.8
2017,6,15,��,�����s,4002,���̗A�����,39200,,,9626,249,75.2,102.5
