�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,16,��,�_�ˎs,2801,�ʎ�����,40000,,,103439,202,105.0,71.1
2014,7,16,��,�_�ˎs,2801,�ʎ�����,40000,�΁@��,017,40075,75,,
2014,7,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,93848,201,119.0,69.8
2014,7,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,�΁@��,017,40075,75,,
2014,7,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,17112,75,,
2014,7,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,7241,85,,
2014,7,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,6635,522,,
2014,7,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,019,6532,404,,
2014,7,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,6102,238,,
2014,7,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,2170,456,,
2014,7,16,��,�_�ˎs,2801,�݂���,40100,,,961,650,71.9,83.1
2014,7,16,��,�_�ˎs,2801,�݂���,40100,���@��,041,961,650,,
2014,7,16,��,�_�ˎs,2801,���̑��G����,41999,,,205,576,18.3,224.1
2014,7,16,��,�_�ˎs,2801,��񂲌v,42000,,,2170,456,22.2,123.2
2014,7,16,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,2170,456,,
2014,7,16,��,�_�ˎs,2801,�W���i�S���h,42505,,,500,440,15.7,108.1
2014,7,16,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,500,440,,
2014,7,16,��,�_�ˎs,2801,����,42515,,,500,455,100.0,98.5
2014,7,16,��,�_�ˎs,2801,����,42515,�@�X,002,500,455,,
2014,7,16,��,�_�ˎs,2801,�ӂ�,42804,,,1170,463,19.2,135.0
2014,7,16,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,1170,463,,
2014,7,16,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,475,633,46.3,111.6
2014,7,16,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,041,475,633,,
2014,7,16,��,�_�ˎs,2801,�K��,43203,,,475,633,61.7,97.7
2014,7,16,��,�_�ˎs,2801,�K��,43203,���@��,041,475,633,,
2014,7,16,��,�_�ˎs,2801,����,44100,,,12300,470,78.8,92.2
2014,7,16,��,�_�ˎs,2801,����,44100,�a�̎R,030,6359,526,,
2014,7,16,��,�_�ˎs,2801,����,44100,�R�@��,019,5723,399,,
2014,7,16,��,�_�ˎs,2801,������,44700,,,1611,413,106.1,126.7
2014,7,16,��,�_�ˎs,2801,������,44700,���@��,020,880,491,,
2014,7,16,��,�_�ˎs,2801,������,44700,�R�@��,019,455,253,,
2014,7,16,��,�_�ˎs,2801,�����Ƃ�,44800,,,123,1363,67.2,145.0
2014,7,16,��,�_�ˎs,2801,�����Ƃ�,44800,�k�C��,001,123,1363,,
2014,7,16,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,3197,1043,99.2,103.3
2014,7,16,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,1080,1293,,
2014,7,16,��,�_�ˎs,2801,�Ԃǂ��v,45000,��@��,027,932,436,,
2014,7,16,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,688,1570,,
2014,7,16,��,�_�ˎs,2801,�f���E�F�A,45202,,,1151,475,84.3,99.0
2014,7,16,��,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,911,423,,
2014,7,16,��,�_�ˎs,2801,�f���E�F�A,45202,�R�@��,019,240,675,,
2014,7,16,��,�_�ˎs,2801,����,45206,,,1072,1300,99.7,103.0
2014,7,16,��,�_�ˎs,2801,����,45206,���@��,040,1007,1284,,
2014,7,16,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,973,1433,124.6,90.1
2014,7,16,��,�_�ˎs,2801,������,46100,,,23,3033,57.5,124.0
2014,7,16,��,�_�ˎs,2801,������,46100,���@��,020,23,3033,,
2014,7,16,��,�_�ˎs,2801,�������v,47000,,,2224,450,187.0,78.9
2014,7,16,��,�_�ˎs,2801,�������v,47000,�Á@��,022,918,586,,
2014,7,16,��,�_�ˎs,2801,�������v,47000,���@�m,023,672,260,,
2014,7,16,��,�_�ˎs,2801,�������v,47000,�k�C��,001,336,449,,
2014,7,16,��,�_�ˎs,2801,����������,47200,,,1220,555,148.6,90.2
2014,7,16,��,�_�ˎs,2801,����������,47200,�Á@��,022,858,596,,
2014,7,16,��,�_�ˎs,2801,����������,47200,���@�m,039,250,493,,
2014,7,16,��,�_�ˎs,2801,���̑�������,47299,,,1004,322,272.8,68.7
2014,7,16,��,�_�ˎs,2801,������,48100,,,70189,77,163.4,90.6
2014,7,16,��,�_�ˎs,2801,������,48100,�΁@��,017,40075,75,,
2014,7,16,��,�_�ˎs,2801,������,48100,���@��,031,17112,75,,
2014,7,16,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,370,1026,41.3,109.3
2014,7,16,��,�_�ˎs,2801,�A���ʎ��v,50000,,,9591,211,48.9,77.9
2014,7,16,��,�_�ˎs,2801,�o�i�i,50100,,,5564,194,87.2,105.4
2014,7,16,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,864,180,22.5,101.7
2014,7,16,��,�_�ˎs,2801,������,50400,,,20,864,0.3,301.0
2014,7,16,��,�_�ˎs,2801,�O���v�t���c,50500,,,1734,126,******,82.9
2014,7,16,��,�_�ˎs,2801,�I�����W,50600,,,799,203,313.3,96.7
2014,7,16,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,16,1080,200.0,114.3
2014,7,16,��,�_�ˎs,2801,�A���L�E�C,50800,,,50,292,5.0,54.1
2014,7,16,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,544,660,39.4,97.5
