�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,10,��,���l�s,1401,�ʎ�����,40000,,,299445,334,100.7,107.7
2012,5,10,��,���l�s,1401,�ʎ�����,40000,�F�@�{,043,115802,305,,
2012,5,10,��,���l�s,1401,���Y�ʎ�����,40001,,,188507,419,105.7,114.5
2012,5,10,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,115802,305,,
2012,5,10,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,29660,383,,
2012,5,10,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,17067,737,,
2012,5,10,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,6305,307,,
2012,5,10,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,4535,1051,,
2012,5,10,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,4010,362,,
2012,5,10,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,2520,195,,
2012,5,10,��,���l�s,1401,�݂���,40100,,,1308,1560,81.0,101.6
2012,5,10,��,���l�s,1401,�݂���,40100,���@�m,023,734,1485,,
2012,5,10,��,���l�s,1401,�݂���,40100,���@��,041,363,1934,,
2012,5,10,��,���l�s,1401,�ÂȂ݂���,41253,,,20360,206,43.5,116.4
2012,5,10,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,19050,213,,
2012,5,10,��,���l�s,1401,���悩��,41301,,,15,693,�|,�|
2012,5,10,��,���l�s,1401,���悩��,41301,�_�ސ�,014,15,693,,
2012,5,10,��,���l�s,1401,�͂�����,41321,,,2520,195,�|,�|
2012,5,10,��,���l�s,1401,�͂�����,41321,�a�̎R,030,2520,195,,
2012,5,10,��,���l�s,1401,���̑��G����,41999,,,9954,381,109.8,95.7
2012,5,10,��,���l�s,1401,��񂲌v,42000,,,29660,383,125.2,104.6
2012,5,10,��,���l�s,1401,��񂲌v,42000,�@�X,002,29660,383,,
2012,5,10,��,���l�s,1401,�W���i�S���h,42505,,,1600,345,69.9,84.8
2012,5,10,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1600,345,,
2012,5,10,��,���l�s,1401,����,42515,,,4190,288,150.7,76.2
2012,5,10,��,���l�s,1401,����,42515,�@�X,002,4190,288,,
2012,5,10,��,���l�s,1401,�ӂ�,42804,,,23870,402,140.8,111.7
2012,5,10,��,���l�s,1401,�ӂ�,42804,�@�X,002,23870,402,,
2012,5,10,��,���l�s,1401,�т�,43900,,,414,1634,373.0,90.8
2012,5,10,��,���l�s,1401,�т�,43900,���@��,042,196,1745,,
2012,5,10,��,���l�s,1401,�т�,43900,������,046,140,1361,,
2012,5,10,��,���l�s,1401,����,44100,,,156,2857,104.0,101.9
2012,5,10,��,���l�s,1401,����,44100,�R�@��,019,156,2857,,
2012,5,10,��,���l�s,1401,�����Ƃ�,44800,,,443,6337,142.9,114.0
2012,5,10,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,443,6337,,
2012,5,10,��,���l�s,1401,�Ԃǂ��v,45000,,,271,3136,87.1,117.3
2012,5,10,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,165,3302,,
2012,5,10,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,76,3078,,
2012,5,10,��,���l�s,1401,�f���E�F�A,45202,,,97,2623,47.8,109.2
2012,5,10,��,���l�s,1401,�f���E�F�A,45202,�R�@��,019,67,2735,,
2012,5,10,��,���l�s,1401,�f���E�F�A,45202,���@��,032,30,2373,,
2012,5,10,��,���l�s,1401,����,45206,,,72,3235,109.1,94.0
2012,5,10,��,���l�s,1401,����,45206,���@��,020,44,3074,,
2012,5,10,��,���l�s,1401,����,45206,�R�@��,019,28,3488,,
2012,5,10,��,���l�s,1401,���̑��Ԃǂ�,45299,,,102,3556,242.9,127.5
2012,5,10,��,���l�s,1401,������,46100,,,22712,784,149.8,103.0
2012,5,10,��,���l�s,1401,������,46100,�ȁ@��,009,16717,737,,
2012,5,10,��,���l�s,1401,������,46100,�Á@��,022,2410,893,,
2012,5,10,��,���l�s,1401,�������v,47000,,,20685,666,146.3,102.9
2012,5,10,��,���l�s,1401,�������v,47000,�F�@�{,043,17900,596,,
2012,5,10,��,���l�s,1401,����������,47200,,,3787,1071,207.3,88.4
2012,5,10,��,���l�s,1401,����������,47200,�Á@��,022,2093,1229,,
2012,5,10,��,���l�s,1401,����������,47200,�F�@�{,043,1514,875,,
2012,5,10,��,���l�s,1401,�A���f�X,47213,,,10770,543,127.5,100.0
2012,5,10,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,10770,543,,
2012,5,10,��,���l�s,1401,���̑�������,47299,,,6128,631,158.9,104.0
2012,5,10,��,���l�s,1401,������,48100,,,79708,256,119.5,98.1
2012,5,10,��,���l�s,1401,������,48100,�F�@�{,043,75658,250,,
2012,5,10,��,���l�s,1401,���̍��Y�ʎ�,49500,,,302,1247,95.0,45.4
2012,5,10,��,���l�s,1401,�A���ʎ��v,50000,,,110938,188,93.2,82.8
2012,5,10,��,���l�s,1401,�o�i�i,50100,,,26360,122,68.2,100.8
2012,5,10,��,���l�s,1401,�p�C�i�b�v��,50300,,,13710,141,93.0,89.8
2012,5,10,��,���l�s,1401,������,50400,,,3680,170,116.4,79.1
2012,5,10,��,���l�s,1401,�O���v�t���c,50500,,,16405,146,105.5,101.4
2012,5,10,��,���l�s,1401,�I�����W,50600,,,32188,162,334.5,98.8
2012,5,10,��,���l�s,1401,�A�������Ƃ�,50700,,,292,1054,339.5,41.9
2012,5,10,��,���l�s,1401,�A���L�E�C,50800,,,6578,554,26.6,111.9
2012,5,10,��,���l�s,1401,�A��������,50850,,,1684,147,26.8,108.1
2012,5,10,��,���l�s,1401,���̗A���ʎ�,50900,,,10042,330,161.6,91.7
