�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,29,��,�ʎ�����,40000,,,31455,294,0.7,89.6
2014,1,29,��,�ʎ�����,40000,���@��,047,9927,433,,
2014,1,29,��,���Y�ʎ�����,40001,,,19422,329,0.5,92.9
2014,1,29,��,���Y�ʎ�����,40001,���@��,047,9927,433,,
2014,1,29,��,���Y�ʎ�����,40001,�R�@��,035,7500,224,,
2014,1,29,��,���Y�ʎ�����,40001,���@�Q,038,1150,191,,
2014,1,29,��,���Y�ʎ�����,40001,�F�@�{,043,400,252,,
2014,1,29,��,���Y�ʎ�����,40001,�a�̎R,030,380,172,,
2014,1,29,��,���Y�ʎ�����,40001,��@��,044,40,499,,
2014,1,29,��,���Y�ʎ�����,40001,���@��,041,25,630,,
2014,1,29,��,�݂���,40100,,,8280,223,0.5,112.1
2014,1,29,��,�݂���,40100,�R�@��,035,7500,224,,
2014,1,29,��,���悩��,41301,,,1150,191,0.3,101.6
2014,1,29,��,���悩��,41301,���@�Q,038,1150,191,,
2014,1,29,��,���̑��G����,41999,,,9873,428,2.1,118.9
2014,1,29,��,�L�E�C�t���c,49300,,,60,560,0.0,134.3
2014,1,29,��,�L�E�C�t���c,49300,��@��,044,40,499,,
2014,1,29,��,�L�E�C�t���c,49300,���@��,041,20,683,,
2014,1,29,��,���̍��Y�ʎ�,49500,,,59,1288,0.8,237.6
2014,1,29,��,�A���ʎ��v,50000,,,12034,237,1.7,126.7
2014,1,29,��,�o�i�i,50100,,,5305,189,1.2,121.2
2014,1,29,��,�p�C�i�b�v��,50300,,,2900,193,3.5,119.1
2014,1,29,��,������,50400,,,760,357,2.2,126.1
2014,1,29,��,�O���v�t���c,50500,,,295,241,0.8,131.0
2014,1,29,��,�I�����W,50600,,,1292,302,2.8,129.1
2014,1,29,��,�A��������,50850,,,600,270,4.4,181.2
2014,1,29,��,���̗A���ʎ�,50900,,,881,449,1.8,110.3
