�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,25,��,�����s,1301,�ʎ�����,40000,,,1566937,300,91.5,85.5
2013,1,25,��,�����s,1301,�ʎ�����,40000,�Á@��,022,359558,252,,
2013,1,25,��,�����s,1301,���Y�ʎ�����,40001,,,1441014,314,89.9,86.5
2013,1,25,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,359558,252,,
2013,1,25,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,248319,249,,
2013,1,25,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,208810,242,,
2013,1,25,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,148754,182,,
2013,1,25,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,127344,296,,
2013,1,25,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,52110,424,,
2013,1,25,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,50643,994,,
2013,1,25,��,�����s,1301,�݂���,40100,,,625124,200,127.2,102.0
2013,1,25,��,�����s,1301,�݂���,40100,�Á@��,022,346098,216,,
2013,1,25,��,�����s,1301,�݂���,40100,���@��,042,105801,164,,
2013,1,25,��,�����s,1301,�݂���,40100,�a�̎R,030,68725,173,,
2013,1,25,��,�����s,1301,�l�[�u��,41201,,,9656,241,71.0,129.6
2013,1,25,��,�����s,1301,�l�[�u��,41201,�L�@��,034,8040,250,,
2013,1,25,��,�����s,1301,�ÂȂ݂���,41253,,,5850,176,76.1,85.0
2013,1,25,��,�����s,1301,�ÂȂ݂���,41253,�{�@��,045,5000,173,,
2013,1,25,��,�����s,1301,���悩��,41301,,,93900,208,68.5,93.3
2013,1,25,��,�����s,1301,���悩��,41301,���@�Q,038,90010,209,,
2013,1,25,��,�����s,1301,�͂�����,41321,,,65794,168,231.7,88.4
2013,1,25,��,�����s,1301,�͂�����,41321,�a�̎R,030,64774,167,,
2013,1,25,��,�����s,1301,���̑��G����,41999,,,227527,341,124.5,84.0
2013,1,25,��,�����s,1301,��񂲌v,42000,,,225927,236,52.4,100.9
2013,1,25,��,�����s,1301,��񂲌v,42000,�@�X,002,206005,241,,
2013,1,25,��,�����s,1301,�W���i�S���h,42505,,,7550,284,86.2,88.8
2013,1,25,��,�����s,1301,�W���i�S���h,42505,�@�X,002,7550,284,,
2013,1,25,��,�����s,1301,����,42515,,,16996,190,58.8,84.8
2013,1,25,��,�����s,1301,����,42515,�@�X,002,15936,194,,
2013,1,25,��,�����s,1301,�ӂ�,42804,,,181885,240,49.2,104.3
2013,1,25,��,�����s,1301,�ӂ�,42804,�@�X,002,166823,246,,
2013,1,25,��,�����s,1301,���̑����,42999,,,19496,225,81.8,83.0
2013,1,25,��,�����s,1301,���{�Ȃ��v,43000,,,3085,271,324.1,125.5
2013,1,25,��,�����s,1301,���{�Ȃ��v,43000,��@��,044,2365,272,,
2013,1,25,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,340,163,,
2013,1,25,��,�����s,1301,���̑��Ȃ�,43401,,,3085,271,324.1,125.5
2013,1,25,��,�����s,1301,���m�Ȃ�,43499,,,1025,273,40.4,105.8
2013,1,25,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,600,281,,
2013,1,25,��,�����s,1301,���m�Ȃ�,43499,�@�X,002,425,262,,
2013,1,25,��,�����s,1301,�����v,43500,,,23436,324,113.4,107.3
2013,1,25,��,�����s,1301,�����v,43500,���@��,040,18960,323,,
2013,1,25,��,�����s,1301,�Â���,43700,,,21535,320,112.8,104.9
2013,1,25,��,�����s,1301,�Â���,43700,���@��,040,18960,323,,
2013,1,25,��,�����s,1301,�a����,43751,,,1901,365,120.9,135.2
2013,1,25,��,�����s,1301,�a����,43751,�R�@�`,006,1685,343,,
2013,1,25,��,�����s,1301,�����Ƃ�,44800,,,10,16380,�|,�|
2013,1,25,��,�����s,1301,�����Ƃ�,44800,���@�m,039,5,30555,,
2013,1,25,��,�����s,1301,�����Ƃ�,44800,�k�C��,001,5,2205,,
2013,1,25,��,�����s,1301,�Ԃǂ��v,45000,,,2404,327,173.7,97.3
2013,1,25,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,2355,329,,
2013,1,25,��,�����s,1301,���̑��Ԃǂ�,45299,,,2404,327,173.7,97.3
2013,1,25,��,�����s,1301,������,46100,,,122659,1094,60.7,99.0
2013,1,25,��,�����s,1301,������,46100,�ȁ@��,009,49373,1013,,
2013,1,25,��,�����s,1301,������,46100,���@��,042,18508,1003,,
2013,1,25,��,�����s,1301,������,46100,���@��,040,17291,1440,,
2013,1,25,��,�����s,1301,�������v,47000,,,11232,930,75.0,105.7
2013,1,25,��,�����s,1301,�������v,47000,�F�@�{,043,4748,555,,
2013,1,25,��,�����s,1301,�������v,47000,�Á@��,022,4358,1349,,
2013,1,25,��,�����s,1301,����������,47200,,,7168,1133,67.3,106.8
2013,1,25,��,�����s,1301,����������,47200,�Á@��,022,4358,1349,,
2013,1,25,��,�����s,1301,����������,47200,�F�@�{,043,1352,660,,
2013,1,25,��,�����s,1301,����������,47200,�{�@��,045,831,925,,
2013,1,25,��,�����s,1301,�A���f�X,47213,,,2420,492,68.8,112.8
2013,1,25,��,�����s,1301,�A���f�X,47213,�F�@�{,043,2420,492,,
2013,1,25,��,�����s,1301,���̑�������,47299,,,1645,688,205.4,156.4
2013,1,25,��,�����s,1301,������,48100,,,2087,314,29.8,91.8
2013,1,25,��,�����s,1301,������,48100,���@��,047,1568,278,,
2013,1,25,��,�����s,1301,������,48100,���@�m,039,294,548,,
2013,1,25,��,�����s,1301,�L�E�C�t���c,49300,,,20459,351,34.5,92.4
2013,1,25,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,9248,341,,
2013,1,25,��,�����s,1301,�L�E�C�t���c,49300,���@��,041,3645,307,,
2013,1,25,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,3527,413,,
2013,1,25,��,�����s,1301,���̍��Y�ʎ�,49500,,,833,1016,57.9,107.5
2013,1,25,��,�����s,1301,�A���ʎ��v,50000,,,125921,141,114.9,83.9
2013,1,25,��,�����s,1301,�o�i�i,50100,,,47364,135,75.3,100.7
2013,1,25,��,�����s,1301,�p�C�i�b�v��,50300,,,35302,78,492.2,52.7
2013,1,25,��,�����s,1301,������,50400,,,11192,157,87.2,109.0
2013,1,25,��,�����s,1301,�O���v�t���c,50500,,,18400,161,209.7,94.7
2013,1,25,��,�����s,1301,�I�����W,50600,,,3492,177,71.1,107.3
2013,1,25,��,�����s,1301,�A���L�E�C,50800,,,1300,213,16.3,53.0
2013,1,25,��,�����s,1301,�A��������,50850,,,1750,181,121.5,111.7
2013,1,25,��,�����s,1301,���̗A���ʎ�,50900,,,7123,374,198.2,96.4
