�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,21,��,�ʎ�����,40000,,,3470600,317,76.8,98.1
2014,1,21,��,�ʎ�����,40000,���@�Q,038,518322,259,,
2014,1,21,��,���Y�ʎ�����,40001,,,2877332,343,75.1,98.8
2014,1,21,��,���Y�ʎ�����,40001,���@�Q,038,518322,259,,
2014,1,21,��,���Y�ʎ�����,40001,�@�X,002,496406,307,,
2014,1,21,��,���Y�ʎ�����,40001,�a�̎R,030,468129,188,,
2014,1,21,��,���Y�ʎ�����,40001,�Á@��,022,313978,265,,
2014,1,21,��,���Y�ʎ�����,40001,���@��,040,157879,649,,
2014,1,21,��,���Y�ʎ�����,40001,�F�@�{,043,108575,518,,
2014,1,21,��,���Y�ʎ�����,40001,���@��,042,95442,476,,
2014,1,21,��,�݂���,40100,,,1318991,191,79.8,99.0
2014,1,21,��,�݂���,40100,�a�̎R,030,382794,173,,
2014,1,21,��,�݂���,40100,�Á@��,022,295417,190,,
2014,1,21,��,�݂���,40100,���@�Q,038,221470,270,,
2014,1,21,��,�l�[�u��,41201,,,8523,160,23.1,87.9
2014,1,21,��,�l�[�u��,41201,�L�@��,034,3813,177,,
2014,1,21,��,�l�[�u��,41201,���@�Q,038,2520,183,,
2014,1,21,��,�l�[�u��,41201,�F�@�{,043,1210,56,,
2014,1,21,��,�ÂȂ݂���,41253,,,9340,197,17.8,91.2
2014,1,21,��,�ÂȂ݂���,41253,�F�@�{,043,8340,205,,
2014,1,21,��,���悩��,41301,,,227455,207,78.0,96.3
2014,1,21,��,���悩��,41301,���@�Q,038,210179,210,,
2014,1,21,��,�͂�����,41321,,,65071,182,79.5,105.8
2014,1,21,��,�͂�����,41321,�a�̎R,030,61541,183,,
2014,1,21,��,���̑��G����,41999,,,237634,389,56.9,101.3
2014,1,21,��,��񂲌v,42000,,,555880,295,74.2,99.3
2014,1,21,��,��񂲌v,42000,�@�X,002,490853,307,,
2014,1,21,��,����,42204,,,530,266,9.6,104.7
2014,1,21,��,����,42204,�@�X,002,530,266,,
2014,1,21,��,�W���i�S���h,42505,,,42400,330,87.3,102.8
2014,1,21,��,�W���i�S���h,42505,�@�X,002,42112,331,,
2014,1,21,��,����,42515,,,76542,244,84.6,99.6
2014,1,21,��,����,42515,�@�X,002,69958,251,,
2014,1,21,��,�ӂ�,42804,,,400923,294,72.4,98.0
2014,1,21,��,�ӂ�,42804,�@�X,002,343804,308,,
2014,1,21,��,���̑����,42999,,,35485,375,69.2,114.0
2014,1,21,��,���{�Ȃ��v,43000,,,10374,273,8645.0,87.5
2014,1,21,��,���{�Ȃ��v,43000,�V�@��,015,5200,295,,
2014,1,21,��,���{�Ȃ��v,43000,���@��,031,3659,303,,
2014,1,21,��,���̑��Ȃ�,43401,,,10374,273,8645.0,87.5
2014,1,21,��,���m�Ȃ�,43499,,,5707,294,113.9,109.3
2014,1,21,��,���m�Ȃ�,43499,�R�@�`,006,3727,290,,
2014,1,21,��,���m�Ȃ�,43499,�@�X,002,1980,301,,
2014,1,21,��,�����v,43500,,,60426,386,160.6,104.9
2014,1,21,��,�����v,43500,���@��,040,51488,383,,
2014,1,21,��,�Â���,43700,,,60240,386,162.5,104.3
2014,1,21,��,�Â���,43700,���@��,040,51488,383,,
2014,1,21,��,�a����,43751,,,186,447,33.8,191.0
2014,1,21,��,�a����,43751,���@��,007,150,164,,
2014,1,21,��,�Ԃǂ��v,45000,,,3553,420,106.6,114.1
2014,1,21,��,�Ԃǂ��v,45000,�@�X,002,3553,420,,
2014,1,21,��,���̑��Ԃǂ�,45299,,,3553,420,106.6,114.1
2014,1,21,��,����,45700,,,7,962,33.3,145.8
2014,1,21,��,����,45700,���@�Q,038,6,966,,
2014,1,21,��,������,46100,,,248108,1287,76.1,100.1
2014,1,21,��,������,46100,�ȁ@��,009,73683,1141,,
2014,1,21,��,������,46100,���@��,040,40387,1566,,
2014,1,21,��,������,46100,���@��,042,22395,1226,,
2014,1,21,��,�������v,47000,,,18825,1277,54.1,124.1
2014,1,21,��,�������v,47000,�Á@��,022,9871,1597,,
2014,1,21,��,�������v,47000,�F�@�{,043,5011,765,,
2014,1,21,��,�������v,47000,�{�@��,045,1583,1021,,
2014,1,21,��,����������,47200,,,14540,1437,70.9,117.2
2014,1,21,��,����������,47200,�Á@��,022,9871,1597,,
2014,1,21,��,����������,47200,�F�@�{,043,2200,994,,
2014,1,21,��,�A���f�X,47213,,,940,484,14.6,94.0
2014,1,21,��,�A���f�X,47213,�F�@�{,043,940,484,,
2014,1,21,��,���̑�������,47299,,,3345,808,42.6,86.5
2014,1,21,��,������,48100,,,7625,244,210.9,79.2
2014,1,21,��,������,48100,���@��,047,6510,229,,
2014,1,21,��,�L�E�C�t���c,49300,,,94333,411,70.6,97.2
2014,1,21,��,�L�E�C�t���c,49300,���@�Q,038,39997,424,,
2014,1,21,��,�L�E�C�t���c,49300,���@��,040,30502,374,,
2014,1,21,��,�L�E�C�t���c,49300,�a�̎R,030,10417,440,,
2014,1,21,��,���̍��Y�ʎ�,49500,,,5482,671,108.3,70.6
2014,1,21,��,�A���ʎ��v,50000,,,593263,191,86.8,103.8
2014,1,21,��,�o�i�i,50100,,,348968,146,80.2,98.6
2014,1,21,��,�p�C�i�b�v��,50300,,,67920,160,83.1,95.8
2014,1,21,��,������,50400,,,39572,297,112.1,110.4
2014,1,21,��,�O���v�t���c,50500,,,43619,198,79.1,100.5
2014,1,21,��,�I�����W,50600,,,34610,232,161.5,91.0
2014,1,21,��,�A���L�E�C,50800,,,1351,438,46.7,107.1
2014,1,21,��,�A��������,50850,,,12144,161,98.0,121.1
2014,1,21,��,���̗A���ʎ�,50900,,,45086,456,114.3,96.8
