�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,24,��,���É��s,2301,�ʎ�����,40000,,,639402,332,120.6,104.7
2016,11,24,��,���É��s,2301,���Y�ʎ�����,40001,,,553860,345,127.3,102.1
2016,11,24,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,139602,314,,
2016,11,24,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,119386,268,,
2016,11,24,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,71873,392,,
2016,11,24,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,62065,456,,
2016,11,24,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,54749,291,,
2016,11,24,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,18833,387,,
2016,11,24,��,���É��s,2301,���Y�ʎ�����,40001,���@��,042,17261,393,,
2016,11,24,��,���É��s,2301,�݂���,40100,,,243528,254,102.9,103.7
2016,11,24,��,���É��s,2301,�݂���,40100,�Á@��,022,116723,242,,
2016,11,24,��,���É��s,2301,�݂���,40100,�a�̎R,030,49500,285,,
2016,11,24,��,���É��s,2301,�݂���,40100,���@�m,023,42922,197,,
2016,11,24,��,���É��s,2301,���̑��G����,41999,,,8048,745,158.2,97.4
2016,11,24,��,���É��s,2301,��񂲌v,42000,,,98320,367,127.3,97.3
2016,11,24,��,���É��s,2301,��񂲌v,42000,���@��,020,69700,358,,
2016,11,24,��,���É��s,2301,��񂲌v,42000,��@��,003,12350,389,,
2016,11,24,��,���É��s,2301,�W���i�S���h,42505,,,1950,362,61.9,103.1
2016,11,24,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,1950,362,,
2016,11,24,��,���É��s,2301,����,42515,,,6302,327,63.9,91.9
2016,11,24,��,���É��s,2301,����,42515,���@��,020,3372,324,,
2016,11,24,��,���É��s,2301,����,42515,�@�X,002,1650,344,,
2016,11,24,��,���É��s,2301,����,42515,��@��,003,1280,313,,
2016,11,24,��,���É��s,2301,�ӂ�,42804,,,87118,366,143.7,95.3
2016,11,24,��,���É��s,2301,�ӂ�,42804,���@��,020,66328,360,,
2016,11,24,��,���É��s,2301,�ӂ�,42804,��@��,003,10470,401,,
2016,11,24,��,���É��s,2301,���̑����,42999,,,2950,460,81.8,141.1
2016,11,24,��,���É��s,2301,���{�Ȃ��v,43000,,,1504,476,85.6,85.0
2016,11,24,��,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,1504,476,,
2016,11,24,��,���É��s,2301,���̑��Ȃ�,43401,,,1504,476,85.6,85.0
2016,11,24,��,���É��s,2301,���m�Ȃ�,43499,,,11277,381,209.8,88.0
2016,11,24,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,10261,338,,
2016,11,24,��,���É��s,2301,�����v,43500,,,159461,301,180.1,101.7
2016,11,24,��,���É��s,2301,�����v,43500,��@��,021,139423,312,,
2016,11,24,��,���É��s,2301,�Â���,43700,,,156731,302,181.9,100.0
2016,11,24,��,���É��s,2301,�Â���,43700,��@��,021,136833,314,,
2016,11,24,��,���É��s,2301,�a����,43751,,,2730,201,115.1,181.1
2016,11,24,��,���É��s,2301,�a����,43751,��@��,021,2590,210,,
2016,11,24,��,���É��s,2301,�Ԃǂ��v,45000,,,2585,1427,224.0,70.0
2016,11,24,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,1978,1582,,
2016,11,24,��,���É��s,2301,�Ԃǂ��v,45000,�@�X,002,408,688,,
2016,11,24,��,���É��s,2301,����,45206,,,79,1140,188.1,123.1
2016,11,24,��,���É��s,2301,����,45206,���@��,020,79,1140,,
2016,11,24,��,���É��s,2301,���̑��Ԃǂ�,45299,,,2506,1436,225.4,69.0
2016,11,24,��,���É��s,2301,������,46100,,,11404,1689,133.5,93.4
2016,11,24,��,���É��s,2301,������,46100,���@�m,023,9464,1728,,
2016,11,24,��,���É��s,2301,�������v,47000,,,11156,777,157.6,82.8
2016,11,24,��,���É��s,2301,�������v,47000,�F�@�{,043,5447,533,,
2016,11,24,��,���É��s,2301,�������v,47000,�Á@��,022,2663,1434,,
2016,11,24,��,���É��s,2301,�������v,47000,���@�m,039,1797,672,,
2016,11,24,��,���É��s,2301,����������,47200,,,6346,948,155.3,83.2
2016,11,24,��,���É��s,2301,����������,47200,�Á@��,022,2663,1434,,
2016,11,24,��,���É��s,2301,����������,47200,���@�m,039,1797,672,,
2016,11,24,��,���É��s,2301,����������,47200,�F�@�{,043,1564,516,,
2016,11,24,��,���É��s,2301,���̑�������,47299,,,4810,553,160.8,83.3
2016,11,24,��,���É��s,2301,������,48100,,,3726,228,2070.0,34.7
2016,11,24,��,���É��s,2301,������,48100,�F�@�{,043,3606,213,,
2016,11,24,��,���É��s,2301,�L�E�C�t���c,49300,,,589,324,218.1,289.3
2016,11,24,��,���É��s,2301,�L�E�C�t���c,49300,�R�@��,019,532,332,,
2016,11,24,��,���É��s,2301,���̍��Y�ʎ�,49500,,,2265,613,71.3,102.3
2016,11,24,��,���É��s,2301,�A���ʎ��v,50000,,,85541,250,89.9,112.1
2016,11,24,��,���É��s,2301,�o�i�i,50100,,,40485,168,69.3,103.1
2016,11,24,��,���É��s,2301,�p�C�i�b�v��,50300,,,11926,158,86.7,85.9
2016,11,24,��,���É��s,2301,������,50400,,,3892,380,185.4,102.4
2016,11,24,��,���É��s,2301,�O���v�t���c,50500,,,2295,248,346.2,89.9
2016,11,24,��,���É��s,2301,�I�����W,50600,,,6662,241,130.0,100.8
2016,11,24,��,���É��s,2301,�A���L�E�C,50800,,,11569,473,127.0,97.7
2016,11,24,��,���É��s,2301,�A��������,50850,,,5870,206,273.3,119.8
2016,11,24,��,���É��s,2301,���̗A���ʎ�,50900,,,2843,830,74.1,141.2
