�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,27,��,�D�y�s,5101,��ؑ���,30000,,,992312,127,114.4,87.6
2012,9,27,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,963661,124,,
2012,9,27,��,�D�y�s,5101,��ؑ���,30000,��@��,008,14856,134,,
2012,9,27,��,�D�y�s,5101,��ؑ���,30000,�@�X,002,6086,64,,
2012,9,27,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,1271,206,,
2012,9,27,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,985,594,,
2012,9,27,��,�D�y�s,5101,��ؑ���,30000,���@��,020,790,379,,
2012,9,27,��,�D�y�s,5101,��ؑ���,30000,�R�@�`,006,623,91,,
2012,9,27,��,�D�y�s,5101,��������,30100,,,130163,60,196.6,115.4
2012,9,27,��,�D�y�s,5101,��������,30100,�k�C��,001,124163,61,,
2012,9,27,��,�D�y�s,5101,����,30200,,,3375,236,140.5,95.2
2012,9,27,��,�D�y�s,5101,����,30200,�k�C��,001,3375,236,,
2012,9,27,��,�D�y�s,5101,�ɂ񂶂�,30300,,,106728,71,149.8,93.4
2012,9,27,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,106728,71,,
2012,9,27,��,�D�y�s,5101,���ڂ�,30400,,,31812,109,431.5,80.1
2012,9,27,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,31812,109,,
2012,9,27,��,�D�y�s,5101,�����̂�,30500,,,59,451,536.4,106.9
2012,9,27,��,�D�y�s,5101,��񂱂�,30600,,,468,458,144.0,96.0
2012,9,27,��,�D�y�s,5101,��񂱂�,30600,��@��,008,383,475,,
2012,9,27,��,�D�y�s,5101,�͂�����,31100,,,49910,58,121.5,100.0
2012,9,27,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,49910,58,,
2012,9,27,��,�D�y�s,5101,���܂�,31500,,,3708,489,95.8,88.9
2012,9,27,��,�D�y�s,5101,���܂�,31500,�k�C��,001,3708,489,,
2012,9,27,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2588,435,90.4,92.9
2012,9,27,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1367,403,92.5,99.5
2012,9,27,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1367,403,,
2012,9,27,��,�D�y�s,5101,�L���x�c,31700,,,76784,55,137.5,101.9
2012,9,27,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,76784,55,,
2012,9,27,��,�D�y�s,5101,�ق���񂻂�,31800,,,6266,769,124.5,96.4
2012,9,27,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,6266,769,,
2012,9,27,��,�D�y�s,5101,�˂�,31900,,,29415,256,78.3,102.4
2012,9,27,��,�D�y�s,5101,�˂�,31900,�k�C��,001,29400,255,,
2012,9,27,��,�D�y�s,5101,�݂�,32500,,,436,650,100.2,89.9
2012,9,27,��,�D�y�s,5101,�݂�,32500,�k�C��,001,366,668,,
2012,9,27,��,�D�y�s,5101,����񂬂�,32600,,,604,932,116.8,77.4
2012,9,27,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,604,932,,
2012,9,27,��,�D�y�s,5101,�ɂ�,32800,,,2284,772,90.5,106.0
2012,9,27,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2284,772,,
2012,9,27,��,�D�y�s,5101,�Z�����[,32900,,,1204,273,92.5,96.1
2012,9,27,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,804,262,,
2012,9,27,��,�D�y�s,5101,�Z�����[,32900,���@��,020,400,294,,
2012,9,27,��,�D�y�s,5101,�A�X�p���K�X,33100,,,887,815,96.9,109.4
2012,9,27,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,622,796,,
2012,9,27,��,�D�y�s,5101,�@�@�����A��,33101,,,265,858,530.0,102.1
2012,9,27,��,�D�y�s,5101,�J���t�����[,33200,,,464,463,200.0,160.2
2012,9,27,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,464,463,,
2012,9,27,��,�D�y�s,5101,�u���b�R���[,33300,,,10968,333,62.0,96.0
2012,9,27,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,10968,333,,
2012,9,27,��,�D�y�s,5101,���^�X,33400,,,18725,142,82.3,106.0
2012,9,27,��,�D�y�s,5101,���^�X,33400,�k�C��,001,18725,142,,
2012,9,27,��,�D�y�s,5101,�p�Z��,33600,,,229,2053,97.4,126.0
2012,9,27,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,227,2023,,
2012,9,27,��,�D�y�s,5101,���イ��,34100,,,20851,228,69.7,110.1
2012,9,27,��,�D�y�s,5101,���イ��,34100,�k�C��,001,19495,229,,
2012,9,27,��,�D�y�s,5101,���ڂ���,34200,,,50141,81,75.9,103.8
2012,9,27,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,50141,81,,
2012,9,27,��,�D�y�s,5101,�Ȃ�,34300,,,2622,328,24.8,131.7
2012,9,27,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,1345,343,,
2012,9,27,��,�D�y�s,5101,�Ȃ�,34300,�k�C��,001,473,240,,
2012,9,27,��,�D�y�s,5101,�Ȃ�,34300,�H�@�c,005,362,390,,
2012,9,27,��,�D�y�s,5101,�g�}�g,34400,,,40762,310,90.5,93.7
2012,9,27,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,40762,310,,
2012,9,27,��,�D�y�s,5101,�~�j�g�}�g,34450,,,12762,640,58.0,107.2
2012,9,27,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,12762,640,,
2012,9,27,��,�D�y�s,5101,�s�[�}��,34500,,,13303,235,113.1,100.0
2012,9,27,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,12856,226,,
2012,9,27,��,�D�y�s,5101,�����Ƃ�,34600,,,451,455,163.4,63.2
2012,9,27,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,451,455,,
2012,9,27,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,11732,159,79.0,97.5
2012,9,27,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,11732,159,,
2012,9,27,��,�D�y�s,5101,���₢�񂰂�,35100,,,867,973,105.1,92.5
2012,9,27,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,867,973,,
2012,9,27,��,�D�y�s,5101,���₦��ǂ�,35200,,,411,2379,71.5,107.8
2012,9,27,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,411,2379,,
2012,9,27,��,�D�y�s,5101,�����܂�,35500,,,2440,295,95.3,128.3
2012,9,27,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,2440,295,,
2012,9,27,��,�D�y�s,5101,���񂵂�,36100,,,13390,112,97.7,92.6
2012,9,27,��,�D�y�s,5101,���񂵂�,36100,��@��,008,13015,102,,
2012,9,27,��,�D�y�s,5101,�΂ꂢ����,36200,,,184333,68,114.7,98.6
2012,9,27,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,184333,68,,
2012,9,27,��,�D�y�s,5101,���Ƃ���,36300,,,65,299,9.7,126.7
2012,9,27,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,65,299,,
2012,9,27,��,�D�y�s,5101,��܂̂���,36500,,,3630,374,226.3,97.9
2012,9,27,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,3630,374,,
2012,9,27,��,�D�y�s,5101,���܂˂�,36610,,,139548,75,106.4,111.9
2012,9,27,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,139548,75,,
2012,9,27,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,381,454,70.9,57.5
2012,9,27,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,65,1279,,
2012,9,27,��,�D�y�s,5101,�@�@�����A��,36701,,,316,285,193.9,92.8
2012,9,27,��,�D�y�s,5101,���傤��,37200,,,1235,417,145.0,152.2
2012,9,27,��,�D�y�s,5101,���傤��,37200,���@�m,039,552,651,,
2012,9,27,��,�D�y�s,5101,���傤��,37200,��@�t,012,9,490,,
2012,9,27,��,�D�y�s,5101,�@�@�����A��,37201,,,674,224,138.1,103.7
2012,9,27,��,�D�y�s,5101,����������,38100,,,1361,898,127.7,103.9
2012,9,27,��,�D�y�s,5101,����������,38100,�k�C��,001,1275,882,,
2012,9,27,��,�D�y�s,5101,�Ȃ߂�,38300,,,2134,150,128.6,85.2
2012,9,27,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1511,174,,
2012,9,27,��,�D�y�s,5101,�Ȃ߂�,38300,�R�@�`,006,623,91,,
2012,9,27,��,�D�y�s,5101,���̂�����,38400,,,3577,131,158.6,88.5
2012,9,27,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,3556,130,,
2012,9,27,��,�D�y�s,5101,���߂�,38500,,,1801,483,300.7,101.9
2012,9,27,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1266,503,,
2012,9,27,��,�D�y�s,5101,���߂�,38500,���@��,020,374,470,,
2012,9,27,��,�D�y�s,5101,���̑��̖��,39000,,,6074,754,95.1,131.8
2012,9,27,��,�D�y�s,5101,�A����،v,39100,,,1853,543,102.7,135.1
2012,9,27,��,�D�y�s,5101,���̗A�����,39200,,,598,900,54.2,188.3
