�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,13,��,���ꌧ,4701,�ʎ�����,40000,,,44225,368,94.1,102.5
2016,6,13,��,���ꌧ,4701,���Y�ʎ�����,40001,,,24999,427,77.1,107.6
2016,6,13,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,10632,208,,
2016,6,13,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,4362,825,,
2016,6,13,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3750,399,,
2016,6,13,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,1540,569,,
2016,6,13,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,1416,546,,
2016,6,13,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,1370,164,,
2016,6,13,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,883,647,,
2016,6,13,��,���ꌧ,4701,�݂���,40100,,,32,1249,88.9,100.8
2016,6,13,��,���ꌧ,4701,�݂���,40100,���@��,040,32,1249,,
2016,6,13,��,���ꌧ,4701,�ÂȂ݂���,41253,,,70,248,�|,�|
2016,6,13,��,���ꌧ,4701,�ÂȂ݂���,41253,���@��,040,70,248,,
2016,6,13,��,���ꌧ,4701,���̑��G����,41999,,,40,957,�|,�|
2016,6,13,��,���ꌧ,4701,��񂲌v,42000,,,3750,399,68.8,115.0
2016,6,13,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,3750,399,,
2016,6,13,��,���ꌧ,4701,�W���i�S���h,42505,,,130,454,�|,�|
2016,6,13,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,130,454,,
2016,6,13,��,���ꌧ,4701,����,42515,,,350,205,34.7,97.2
2016,6,13,��,���ꌧ,4701,����,42515,�@�X,002,350,205,,
2016,6,13,��,���ꌧ,4701,�ӂ�,42804,,,2970,435,101.7,103.8
2016,6,13,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2970,435,,
2016,6,13,��,���ꌧ,4701,���̑����,42999,,,300,248,19.7,83.5
2016,6,13,��,���ꌧ,4701,����,44100,,,340,752,108.6,80.3
2016,6,13,��,���ꌧ,4701,����,44100,�F�@�{,043,260,726,,
2016,6,13,��,���ꌧ,4701,����,44100,������,046,80,837,,
2016,6,13,��,���ꌧ,4701,������,44700,,,1159,667,95.9,86.8
2016,6,13,��,���ꌧ,4701,������,44700,������,046,803,629,,
2016,6,13,��,���ꌧ,4701,������,44700,���@��,041,146,866,,
2016,6,13,��,���ꌧ,4701,�����Ƃ�,44800,,,197,1484,86.8,106.4
2016,6,13,��,���ꌧ,4701,�����Ƃ�,44800,�R�@�`,006,197,1484,,
2016,6,13,��,���ꌧ,4701,����,44950,,,2960,533,98.2,99.6
2016,6,13,��,���ꌧ,4701,����,44950,�a�̎R,030,1540,569,,
2016,6,13,��,���ꌧ,4701,����,44950,���@��,041,1270,509,,
2016,6,13,��,���ꌧ,4701,�Ԃǂ��v,45000,,,287,1134,114.3,105.3
2016,6,13,��,���ꌧ,4701,�Ԃǂ��v,45000,��@��,027,240,999,,
2016,6,13,��,���ꌧ,4701,�f���E�F�A,45202,,,240,999,100.0,96.2
2016,6,13,��,���ꌧ,4701,�f���E�F�A,45202,��@��,027,240,999,,
2016,6,13,��,���ꌧ,4701,����,45206,,,47,1822,427.3,95.0
2016,6,13,��,���ꌧ,4701,����,45206,���@��,040,47,1822,,
2016,6,13,��,���ꌧ,4701,�������v,47000,,,296,618,57.9,101.6
2016,6,13,��,���ꌧ,4701,�������v,47000,�{�@��,045,224,522,,
2016,6,13,��,���ꌧ,4701,�������v,47000,�F�@�{,043,72,918,,
2016,6,13,��,���ꌧ,4701,����������,47200,,,240,648,93.8,87.3
2016,6,13,��,���ꌧ,4701,����������,47200,�{�@��,045,168,532,,
2016,6,13,��,���ꌧ,4701,����������,47200,�F�@�{,043,72,918,,
2016,6,13,��,���ꌧ,4701,���̑�������,47299,,,56,490,22.0,103.4
2016,6,13,��,���ꌧ,4701,������,48100,,,11571,183,75.8,90.6
2016,6,13,��,���ꌧ,4701,������,48100,�F�@�{,043,10201,185,,
2016,6,13,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,4297,826,69.7,123.8
2016,6,13,��,���ꌧ,4701,�A���ʎ��v,50000,,,19226,293,132.2,106.5
2016,6,13,��,���ꌧ,4701,�o�i�i,50100,,,8438,216,120.5,100.5
2016,6,13,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3910,238,127.4,99.6
2016,6,13,��,���ꌧ,4701,������,50400,,,3372,414,801.0,78.4
2016,6,13,��,���ꌧ,4701,�O���v�t���c,50500,,,176,341,�|,�|
2016,6,13,��,���ꌧ,4701,�I�����W,50600,,,1083,290,60.8,98.6
2016,6,13,��,���ꌧ,4701,�A���L�E�C,50800,,,725,508,188.3,93.6
2016,6,13,��,���ꌧ,4701,�A��������,50850,,,170,180,35.4,97.8
2016,6,13,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1352,521,96.7,101.0
