�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,17,��,�L���s,3401,��ؑ���,30000,,,298449,210,95.7,99.1
2013,1,17,��,�L���s,3401,��ؑ���,30000,�k�C��,001,54488,82,,
2013,1,17,��,�L���s,3401,��ؑ���,30000,���@��,040,40030,182,,
2013,1,17,��,�L���s,3401,��ؑ���,30000,�{�@��,045,38445,238,,
2013,1,17,��,�L���s,3401,��ؑ���,30000,���@��,042,32263,159,,
2013,1,17,��,�L���s,3401,��ؑ���,30000,�L�@��,034,25300,265,,
2013,1,17,��,�L���s,3401,��ؑ���,30000,������,046,18952,172,,
2013,1,17,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,16775,254,,
2013,1,17,��,�L���s,3401,��������,30100,,,25188,81,117.3,96.4
2013,1,17,��,�L���s,3401,��������,30100,���@��,042,11073,82,,
2013,1,17,��,�L���s,3401,��������,30100,���@��,040,6825,78,,
2013,1,17,��,�L���s,3401,��������,30100,�{�@��,045,4600,90,,
2013,1,17,��,�L���s,3401,����,30200,,,7407,91,112.6,118.2
2013,1,17,��,�L���s,3401,����,30200,���@��,040,7225,87,,
2013,1,17,��,�L���s,3401,�ɂ񂶂�,30300,,,17605,123,108.4,104.2
2013,1,17,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,12900,127,,
2013,1,17,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,4000,111,,
2013,1,17,��,�L���s,3401,���ڂ�,30400,,,2557,437,45.1,176.9
2013,1,17,��,�L���s,3401,���ڂ�,30400,��@��,008,650,195,,
2013,1,17,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,608,545,,
2013,1,17,��,�L���s,3401,���ڂ�,30400,�{�@��,045,595,583,,
2013,1,17,��,�L���s,3401,�����̂�,30500,,,46,614,104.5,89.9
2013,1,17,��,�L���s,3401,��񂱂�,30600,,,1828,258,56.4,97.4
2013,1,17,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1528,257,,
2013,1,17,��,�L���s,3401,�͂�����,31100,,,31826,59,82.8,100.0
2013,1,17,��,�L���s,3401,�͂�����,31100,�{�@��,045,14835,56,,
2013,1,17,��,�L���s,3401,�͂�����,31100,���@�R,033,6030,79,,
2013,1,17,��,�L���s,3401,�͂�����,31100,������,046,5130,53,,
2013,1,17,��,�L���s,3401,���܂�,31500,,,1552,677,138.1,100.4
2013,1,17,��,�L���s,3401,���܂�,31500,�L�@��,034,1107,643,,
2013,1,17,��,�L���s,3401,���܂�,31500,���@��,032,185,618,,
2013,1,17,��,�L���s,3401,���̑��̍ؗ�,31550,,,1234,409,146.7,89.3
2013,1,17,��,�L���s,3401,���񂰂񂳂�,31560,,,522,429,73.2,99.1
2013,1,17,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,228,397,,
2013,1,17,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,155,389,,
2013,1,17,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,114,508,,
2013,1,17,��,�L���s,3401,�L���x�c,31700,,,40929,97,93.4,102.1
2013,1,17,��,�L���s,3401,�L���x�c,31700,���@��,040,15100,107,,
2013,1,17,��,�L���s,3401,�L���x�c,31700,�L�@��,034,11345,73,,
2013,1,17,��,�L���s,3401,�L���x�c,31700,������,046,5700,110,,
2013,1,17,��,�L���s,3401,�ق���񂻂�,31800,,,5079,367,174.4,70.2
2013,1,17,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,2066,305,,
2013,1,17,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,1525,239,,
2013,1,17,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,717,606,,
2013,1,17,��,�L���s,3401,�˂�,31900,,,12365,402,94.2,100.2
2013,1,17,��,�L���s,3401,�˂�,31900,���@��,031,5649,299,,
2013,1,17,��,�L���s,3401,�˂�,31900,�L�@��,034,2952,673,,
2013,1,17,��,�L���s,3401,�˂�,31900,���@��,032,1107,328,,
2013,1,17,��,�L���s,3401,�ӂ�,32300,,,1186,248,137.3,92.9
2013,1,17,��,�L���s,3401,�ӂ�,32300,���@��,040,1186,248,,
2013,1,17,��,�L���s,3401,����,32400,,,20,698,200.0,88.6
2013,1,17,��,�L���s,3401,����,32400,�ȁ@��,009,20,698,,
2013,1,17,��,�L���s,3401,�݂�,32500,,,173,787,83.2,100.9
2013,1,17,��,�L���s,3401,�݂�,32500,��@��,044,168,759,,
2013,1,17,��,�L���s,3401,����񂬂�,32600,,,540,567,152.5,75.7
2013,1,17,��,�L���s,3401,����񂬂�,32600,�L�@��,034,522,571,,
2013,1,17,��,�L���s,3401,�ɂ�,32800,,,1759,801,86.9,97.6
2013,1,17,��,�L���s,3401,�ɂ�,32800,���@�m,039,1130,821,,
2013,1,17,��,�L���s,3401,�ɂ�,32800,��@��,044,569,757,,
2013,1,17,��,�L���s,3401,�Z�����[,32900,,,823,307,87.2,99.7
2013,1,17,��,�L���s,3401,�Z�����[,32900,���@��,040,700,299,,
2013,1,17,��,�L���s,3401,�A�X�p���K�X,33100,,,47,1440,58.0,85.0
2013,1,17,��,�L���s,3401,�@�@�����A��,33101,,,47,1440,58.0,85.0
2013,1,17,��,�L���s,3401,�J���t�����[,33200,,,937,210,274.0,89.4
2013,1,17,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,380,212,,
2013,1,17,��,�L���s,3401,�J���t�����[,33200,���@��,040,168,228,,
2013,1,17,��,�L���s,3401,�J���t�����[,33200,�L�@��,034,143,175,,
2013,1,17,��,�L���s,3401,�u���b�R���[,33300,,,6058,516,142.8,97.2
2013,1,17,��,�L���s,3401,�u���b�R���[,33300,�R�@��,035,2149,461,,
2013,1,17,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1044,543,,
2013,1,17,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1038,530,,
2013,1,17,��,�L���s,3401,�@�@�����A��,33301,,,40,389,30.8,100.3
2013,1,17,��,�L���s,3401,���^�X,33400,,,11117,366,105.5,95.3
2013,1,17,��,�L���s,3401,���^�X,33400,���@��,037,4095,379,,
2013,1,17,��,�L���s,3401,���^�X,33400,���@��,040,3300,491,,
2013,1,17,��,�L���s,3401,���^�X,33400,���@��,042,2966,246,,
2013,1,17,��,�L���s,3401,�p�Z��,33600,,,101,1742,64.7,127.7
2013,1,17,��,�L���s,3401,�p�Z��,33600,�L�@��,034,40,1391,,
2013,1,17,��,�L���s,3401,�p�Z��,33600,���@��,036,35,1770,,
2013,1,17,��,�L���s,3401,�p�Z��,33600,���@��,040,19,2233,,
2013,1,17,��,�L���s,3401,���イ��,34100,,,13412,474,92.5,98.5
2013,1,17,��,�L���s,3401,���イ��,34100,�{�@��,045,7100,488,,
2013,1,17,��,�L���s,3401,���イ��,34100,���@��,041,2345,460,,
2013,1,17,��,�L���s,3401,���イ��,34100,�F�@�{,043,1550,463,,
2013,1,17,��,�L���s,3401,���ڂ���,34200,,,6833,109,105.1,58.0
2013,1,17,��,�L���s,3401,���ڂ���,34200,���@��,042,920,112,,
2013,1,17,��,�L���s,3401,���ڂ���,34200,�{�@��,045,101,603,,
2013,1,17,��,�L���s,3401,���ڂ���,34200,���@�m,023,2,1208,,
2013,1,17,��,�L���s,3401,�@�@�����A��,34201,,,5810,99,123.9,93.4
2013,1,17,��,�L���s,3401,�Ȃ�,34300,,,1778,400,70.0,93.2
2013,1,17,��,�L���s,3401,�Ȃ�,34300,���@��,040,537,429,,
2013,1,17,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,490,383,,
2013,1,17,��,�L���s,3401,�Ȃ�,34300,���@��,041,424,393,,
2013,1,17,��,�L���s,3401,�g�}�g,34400,,,6625,321,118.5,102.6
2013,1,17,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,2847,332,,
2013,1,17,��,�L���s,3401,�g�}�g,34400,�{�@��,045,2078,273,,
2013,1,17,��,�L���s,3401,�g�}�g,34400,���@��,042,867,358,,
2013,1,17,��,�L���s,3401,�~�j�g�}�g,34450,,,2664,522,88.9,107.9
2013,1,17,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1445,504,,
2013,1,17,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,648,531,,
2013,1,17,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,555,536,,
2013,1,17,��,�L���s,3401,�s�[�}��,34500,,,2905,765,86.0,100.9
2013,1,17,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1725,779,,
2013,1,17,��,�L���s,3401,�s�[�}��,34500,������,046,566,769,,
2013,1,17,��,�L���s,3401,�s�[�}��,34500,���@�m,039,288,754,,
2013,1,17,��,�L���s,3401,�����Ƃ�,34600,,,108,2161,97.3,99.7
2013,1,17,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,108,2161,,
2013,1,17,��,�L���s,3401,���₢�񂰂�,35100,,,414,928,103.2,75.1
2013,1,17,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,154,1132,,
2013,1,17,��,�L���s,3401,���₢�񂰂�,35100,������,046,132,943,,
2013,1,17,��,�L���s,3401,���₢�񂰂�,35100,���@��,047,113,656,,
2013,1,17,��,�L���s,3401,���₦��ǂ�,35200,,,455,856,131.1,92.7
2013,1,17,��,�L���s,3401,���₦��ǂ�,35200,������,046,282,868,,
2013,1,17,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,39,980,,
2013,1,17,��,�L���s,3401,���₦��ǂ�,35200,�{�@��,045,33,700,,
2013,1,17,��,�L���s,3401,�@�@�����A��,35201,,,66,702,173.7,242.1
2013,1,17,��,�L���s,3401,������ǂ�,35300,,,104,796,182.5,85.6
2013,1,17,��,�L���s,3401,������ǂ�,35300,������,046,104,796,,
2013,1,17,��,�L���s,3401,����܂�,35400,,,18,700,14.5,131.6
2013,1,17,��,�L���s,3401,����܂�,35400,������,046,18,700,,
2013,1,17,��,�L���s,3401,���񂵂�,36100,,,6301,183,65.8,101.1
2013,1,17,��,�L���s,3401,���񂵂�,36100,�{�@��,045,2970,177,,
2013,1,17,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1660,159,,
2013,1,17,��,�L���s,3401,���񂵂�,36100,��@��,044,685,195,,
2013,1,17,��,�L���s,3401,�΂ꂢ����,36200,,,13199,111,42.2,102.8
2013,1,17,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,7576,107,,
2013,1,17,��,�L���s,3401,�΂ꂢ����,36200,�L�@��,034,3213,111,,
2013,1,17,��,�L���s,3401,���Ƃ���,36300,,,4368,151,59.8,110.2
2013,1,17,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,2218,170,,
2013,1,17,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,2120,130,,
2013,1,17,��,�L���s,3401,��܂̂���,36500,,,3151,170,86.3,51.8
2013,1,17,��,�L���s,3401,��܂̂���,36500,�k�C��,001,3140,167,,
2013,1,17,��,�L���s,3401,���܂˂�,36610,,,45175,73,137.8,93.6
2013,1,17,��,�L���s,3401,���܂˂�,36610,�k�C��,001,43770,72,,
2013,1,17,��,�L���s,3401,�@�@�����A��,36620,,,1155,111,85.9,94.9
2013,1,17,��,�L���s,3401,�ɂ�ɂ�,36700,,,136,307,61.5,46.5
2013,1,17,��,�L���s,3401,�@�@�����A��,36701,,,136,307,85.5,109.3
2013,1,17,��,�L���s,3401,���傤��,37200,,,3200,123,491.6,22.2
2013,1,17,��,�L���s,3401,���傤��,37200,���@�m,039,3123,107,,
2013,1,17,��,�L���s,3401,�@�@�����A��,37201,,,60,252,34.9,103.7
2013,1,17,��,�L���s,3401,����������,38100,,,2486,768,132.0,92.6
2013,1,17,��,�L���s,3401,����������,38100,���@��,042,1124,711,,
2013,1,17,��,�L���s,3401,����������,38100,�{�@��,045,439,752,,
2013,1,17,��,�L���s,3401,����������,38100,���@��,032,407,1008,,
2013,1,17,��,�L���s,3401,�@�@�����A��,38101,,,104,434,130.0,105.9
2013,1,17,��,�L���s,3401,�Ȃ߂�,38300,,,709,413,116.8,96.7
2013,1,17,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,425,455,,
2013,1,17,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,276,339,,
2013,1,17,��,�L���s,3401,���̂�����,38400,,,7486,324,87.2,95.6
2013,1,17,��,�L���s,3401,���̂�����,38400,��@��,044,3895,308,,
2013,1,17,��,�L���s,3401,���̂�����,38400,���@��,020,2950,343,,
2013,1,17,��,�L���s,3401,���߂�,38500,,,2255,663,96.3,96.8
2013,1,17,��,�L���s,3401,���߂�,38500,���@��,020,2129,654,,
2013,1,17,��,�L���s,3401,���̑��̖��,39000,,,3771,863,149.3,81.8
2013,1,17,��,�L���s,3401,�A����،v,39100,,,9073,154,105.9,83.7
2013,1,17,��,�L���s,3401,���̗A�����,39200,,,1655,279,88.6,86.6
