�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,17,��,�����s,1301,��ؑ���,30000,,,6377571,233,129.9,101.7
2014,4,17,��,�����s,1301,��ؑ���,30000,��@�t,012,870734,163,,
2014,4,17,��,�����s,1301,��ؑ���,30000,��@��,008,818233,209,,
2014,4,17,��,�����s,1301,��ؑ���,30000,������,046,498127,177,,
2014,4,17,��,�����s,1301,��ؑ���,30000,�k�C��,001,488519,145,,
2014,4,17,��,�����s,1301,��ؑ���,30000,���@��,041,459208,130,,
2014,4,17,��,�����s,1301,��ؑ���,30000,���@�m,023,450872,214,,
2014,4,17,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,417456,130,,
2014,4,17,��,�����s,1301,��������,30100,,,501602,82,119.3,106.5
2014,4,17,��,�����s,1301,��������,30100,��@�t,012,398793,81,,
2014,4,17,��,�����s,1301,��������,30100,��@��,008,49442,81,,
2014,4,17,��,�����s,1301,����,30200,,,55529,139,109.3,99.3
2014,4,17,��,�����s,1301,����,30200,��@�t,012,45691,144,,
2014,4,17,��,�����s,1301,�ɂ񂶂�,30300,,,323599,124,111.6,97.6
2014,4,17,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,262393,127,,
2014,4,17,��,�����s,1301,���ڂ�,30400,,,38129,446,102.6,103.2
2014,4,17,��,�����s,1301,���ڂ�,30400,�@�X,002,21788,431,,
2014,4,17,��,�����s,1301,���ڂ�,30400,�F�@�{,043,9717,596,,
2014,4,17,��,�����s,1301,�����̂�,30500,,,90440,345,139.4,94.3
2014,4,17,��,�����s,1301,�����̂�,30500,���@��,040,36320,323,,
2014,4,17,��,�����s,1301,�����̂�,30500,�Á@��,022,29706,332,,
2014,4,17,��,�����s,1301,�����̂�,30500,��@�t,012,8064,294,,
2014,4,17,��,�����s,1301,��񂱂�,30600,,,20732,585,129.9,101.9
2014,4,17,��,�����s,1301,��񂱂�,30600,��@��,008,18744,589,,
2014,4,17,��,�����s,1301,�͂�����,31100,,,253084,45,100.8,93.8
2014,4,17,��,�����s,1301,�͂�����,31100,��@��,008,212284,41,,
2014,4,17,��,�����s,1301,���܂�,31500,,,44098,333,126.1,94.6
2014,4,17,��,�����s,1301,���܂�,31500,��@��,008,18500,306,,
2014,4,17,��,�����s,1301,���܂�,31500,��@��,011,12673,358,,
2014,4,17,��,�����s,1301,���܂�,31500,���@��,013,4917,344,,
2014,4,17,��,�����s,1301,���̑��̍ؗ�,31550,,,30041,304,127.9,94.1
2014,4,17,��,�����s,1301,���񂰂񂳂�,31560,,,16796,249,115.7,99.6
2014,4,17,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,13264,238,,
2014,4,17,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1774,328,,
2014,4,17,��,�����s,1301,�L���x�c,31700,,,863501,106,140.4,100.0
2014,4,17,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,398830,129,,
2014,4,17,��,�����s,1301,�L���x�c,31700,���@�m,023,324851,78,,
2014,4,17,��,�����s,1301,�ق���񂻂�,31800,,,44565,712,124.6,98.1
2014,4,17,��,�����s,1301,�ق���񂻂�,31800,��@��,008,16237,731,,
2014,4,17,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,13646,732,,
2014,4,17,��,�����s,1301,�ق���񂻂�,31800,��@��,011,6524,572,,
2014,4,17,��,�����s,1301,�˂�,31900,,,210862,264,124.4,99.2
2014,4,17,��,�����s,1301,�˂�,31900,��@�t,012,77764,237,,
2014,4,17,��,�����s,1301,�˂�,31900,��@��,011,55264,250,,
2014,4,17,��,�����s,1301,�˂�,31900,��@��,008,32963,189,,
2014,4,17,��,�����s,1301,�ӂ�,32300,,,12869,396,152.5,102.3
2014,4,17,��,�����s,1301,�ӂ�,32300,���@�m,023,8848,342,,
2014,4,17,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,2816,380,,
2014,4,17,��,�����s,1301,����,32400,,,8507,573,129.6,95.7
2014,4,17,��,�����s,1301,����,32400,�ȁ@��,009,3932,563,,
2014,4,17,��,�����s,1301,����,32400,�Q�@�n,010,3610,588,,
2014,4,17,��,�����s,1301,�݂�,32500,,,8201,393,100.1,107.1
2014,4,17,��,�����s,1301,�݂�,32500,��@�t,012,3364,308,,
2014,4,17,��,�����s,1301,�݂�,32500,��@��,008,1912,539,,
2014,4,17,��,�����s,1301,�݂�,32500,��@��,011,1090,335,,
2014,4,17,��,�����s,1301,����񂬂�,32600,,,4539,750,123.3,99.6
2014,4,17,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1824,742,,
2014,4,17,��,�����s,1301,����񂬂�,32600,��@�t,012,1247,784,,
2014,4,17,��,�����s,1301,����񂬂�,32600,��@��,008,494,702,,
2014,4,17,��,�����s,1301,�ɂ�,32800,,,33462,414,136.9,102.7
2014,4,17,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,11971,431,,
2014,4,17,��,�����s,1301,�ɂ�,32800,��@��,008,7187,352,,
2014,4,17,��,�����s,1301,�ɂ�,32800,���@�m,039,5886,428,,
2014,4,17,��,�����s,1301,�Z�����[,32900,,,40530,324,108.5,103.8
2014,4,17,��,�����s,1301,�Z�����[,32900,�Á@��,022,23981,337,,
2014,4,17,��,�����s,1301,�Z�����[,32900,��@��,008,4561,356,,
2014,4,17,��,�����s,1301,�Z�����[,32900,���@��,040,4410,338,,
2014,4,17,��,�����s,1301,�A�X�p���K�X,33100,,,29829,1505,127.9,106.8
2014,4,17,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,5812,1644,,
2014,4,17,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,5399,1634,,
2014,4,17,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,3535,1718,,
2014,4,17,��,�����s,1301,�@�@�����A��,33101,,,6452,973,90.8,110.4
2014,4,17,��,�����s,1301,�J���t�����[,33200,,,12252,289,157.6,108.2
2014,4,17,��,�����s,1301,�J���t�����[,33200,��@��,008,6000,324,,
2014,4,17,��,�����s,1301,�J���t�����[,33200,�R�@��,019,2824,247,,
2014,4,17,��,�����s,1301,�J���t�����[,33200,��@�t,012,1380,268,,
2014,4,17,��,�����s,1301,�u���b�R���[,33300,,,85731,453,179.7,88.3
2014,4,17,��,�����s,1301,�u���b�R���[,33300,���@�m,023,26919,388,,
2014,4,17,��,�����s,1301,�u���b�R���[,33300,���@��,037,15152,669,,
2014,4,17,��,�����s,1301,�u���b�R���[,33300,��@��,011,13980,429,,
2014,4,17,��,�����s,1301,�@�@�����A��,33301,,,12171,331,116.7,100.0
2014,4,17,��,�����s,1301,���^�X,33400,,,331234,197,124.8,97.5
2014,4,17,��,�����s,1301,���^�X,33400,��@��,008,213379,194,,
2014,4,17,��,�����s,1301,���^�X,33400,���@��,028,62414,184,,
2014,4,17,��,�����s,1301,�p�Z��,33600,,,3214,612,98.3,99.2
2014,4,17,��,�����s,1301,�p�Z��,33600,��@�t,012,1883,545,,
2014,4,17,��,�����s,1301,�p�Z��,33600,���@��,040,398,405,,
2014,4,17,��,�����s,1301,�p�Z��,33600,���@��,037,355,596,,
2014,4,17,��,�����s,1301,���イ��,34100,,,359459,280,158.5,97.6
2014,4,17,��,�����s,1301,���イ��,34100,��@��,011,77594,302,,
2014,4,17,��,�����s,1301,���イ��,34100,�Q�@�n,010,76976,289,,
2014,4,17,��,�����s,1301,���イ��,34100,��@�t,012,63188,262,,
2014,4,17,��,�����s,1301,���ڂ���,34200,,,137117,227,136.7,109.7
2014,4,17,��,�����s,1301,���ڂ���,34200,���@��,047,26972,473,,
2014,4,17,��,�����s,1301,���ڂ���,34200,�{�@��,045,8046,437,,
2014,4,17,��,�����s,1301,���ڂ���,34200,��@��,008,959,481,,
2014,4,17,��,�����s,1301,�@�@�����A��,34201,,,98880,133,130.6,100.8
2014,4,17,��,�����s,1301,�Ȃ�,34300,,,160256,361,145.5,98.6
2014,4,17,��,�����s,1301,�Ȃ�,34300,���@�m,039,78860,353,,
2014,4,17,��,�����s,1301,�Ȃ�,34300,���@��,040,33163,349,,
2014,4,17,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,15913,340,,
2014,4,17,��,�����s,1301,�g�}�g,34400,,,397570,370,196.2,97.6
2014,4,17,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,107699,342,,
2014,4,17,��,�����s,1301,�g�}�g,34400,�F�@�{,043,104422,342,,
2014,4,17,��,�����s,1301,�g�}�g,34400,���@�m,023,46555,378,,
2014,4,17,��,�����s,1301,�~�j�g�}�g,34450,,,100768,575,157.6,102.9
2014,4,17,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,42938,456,,
2014,4,17,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,25434,700,,
2014,4,17,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,8209,673,,
2014,4,17,��,�����s,1301,�s�[�}��,34500,,,123912,386,137.1,97.5
2014,4,17,��,�����s,1301,�s�[�}��,34500,��@��,008,64161,387,,
2014,4,17,��,�����s,1301,�s�[�}��,34500,�{�@��,045,25725,321,,
2014,4,17,��,�����s,1301,�s�[�}��,34500,���@�m,039,12243,349,,
2014,4,17,��,�����s,1301,�����Ƃ�,34600,,,3263,1361,104.1,97.3
2014,4,17,��,�����s,1301,�����Ƃ�,34600,���@�m,039,3020,1357,,
2014,4,17,��,�����s,1301,�X�C�g�R�[��,34700,,,2237,483,158.7,100.8
2014,4,17,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,1940,440,,
2014,4,17,��,�����s,1301,���₢�񂰂�,35100,,,16701,853,147.3,99.6
2014,4,17,��,�����s,1301,���₢�񂰂�,35100,���@��,047,14111,807,,
2014,4,17,��,�����s,1301,���₦��ǂ�,35200,,,16347,1086,140.2,101.8
2014,4,17,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,5176,1153,,
2014,4,17,��,�����s,1301,���₦��ǂ�,35200,���@��,042,3019,1049,,
2014,4,17,��,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,2499,1024,,
2014,4,17,��,�����s,1301,�@�@�����A��,35201,,,1412,519,112.2,133.1
2014,4,17,��,�����s,1301,������ǂ�,35300,,,4241,622,78.3,109.3
2014,4,17,��,�����s,1301,������ǂ�,35300,������,046,4181,620,,
2014,4,17,��,�����s,1301,����܂�,35400,,,46020,367,47.8,109.6
2014,4,17,��,�����s,1301,����܂�,35400,������,046,43664,361,,
2014,4,17,��,�����s,1301,�����܂�,35500,,,2941,744,161.2,87.6
2014,4,17,��,�����s,1301,�����܂�,35500,�Á@��,022,710,1821,,
2014,4,17,��,�����s,1301,�����܂�,35500,�V�@��,015,24,1890,,
2014,4,17,��,�����s,1301,���񂵂�,36100,,,113361,190,116.4,109.8
2014,4,17,��,�����s,1301,���񂵂�,36100,��@�t,012,68052,177,,
2014,4,17,��,�����s,1301,���񂵂�,36100,��@��,008,34744,154,,
2014,4,17,��,�����s,1301,�΂ꂢ����,36200,,,587742,129,133.4,98.5
2014,4,17,��,�����s,1301,�΂ꂢ����,36200,������,046,399637,139,,
2014,4,17,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,160497,99,,
2014,4,17,��,�����s,1301,���Ƃ���,36300,,,31800,227,127.1,96.2
2014,4,17,��,�����s,1301,���Ƃ���,36300,��@��,011,24250,188,,
2014,4,17,��,�����s,1301,���Ƃ���,36300,��@�t,012,5136,299,,
2014,4,17,��,�����s,1301,��܂̂���,36500,,,67845,367,156.3,96.1
2014,4,17,��,�����s,1301,��܂̂���,36500,�@�X,002,56532,351,,
2014,4,17,��,�����s,1301,���܂˂�,36610,,,872910,123,126.8,97.6
2014,4,17,��,�����s,1301,���܂˂�,36610,���@��,041,428300,96,,
2014,4,17,��,�����s,1301,���܂˂�,36610,�k�C��,001,318633,153,,
2014,4,17,��,�����s,1301,�@�@�����A��,36620,,,46415,105,133.6,87.5
2014,4,17,��,�����s,1301,�ɂ�ɂ�,36700,,,16221,976,156.8,98.2
2014,4,17,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,8616,1630,,
2014,4,17,��,�����s,1301,�ɂ�ɂ�,36700,�a�̎R,030,150,1238,,
2014,4,17,��,�����s,1301,�ɂ�ɂ�,36700,���@��,007,2,3024,,
2014,4,17,��,�����s,1301,�@�@�����A��,36701,,,7452,214,143.5,79.6
2014,4,17,��,�����s,1301,���傤��,37200,,,21768,713,125.9,98.8
2014,4,17,��,�����s,1301,���傤��,37200,���@�m,039,12881,737,,
2014,4,17,��,�����s,1301,���傤��,37200,�Á@��,022,2567,1081,,
2014,4,17,��,�����s,1301,���傤��,37200,�F�@�{,043,774,755,,
2014,4,17,��,�����s,1301,�@�@�����A��,37201,,,4311,413,80.6,98.8
2014,4,17,��,�����s,1301,����������,38100,,,21717,890,116.8,97.4
2014,4,17,��,�����s,1301,����������,38100,��@��,003,4513,901,,
2014,4,17,��,�����s,1301,����������,38100,�H�@�c,005,2774,1187,,
2014,4,17,��,�����s,1301,����������,38100,�ȁ@��,009,2535,999,,
2014,4,17,��,�����s,1301,�@�@�����A��,38101,,,1724,349,96.9,118.3
2014,4,17,��,�����s,1301,�Ȃ߂�,38300,,,10663,365,106.9,111.3
2014,4,17,��,�����s,1301,�Ȃ߂�,38300,���@��,020,4702,358,,
2014,4,17,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2516,391,,
2014,4,17,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1389,292,,
2014,4,17,��,�����s,1301,���̂�����,38400,,,45709,164,117.8,100.6
2014,4,17,��,�����s,1301,���̂�����,38400,���@��,020,24838,173,,
2014,4,17,��,�����s,1301,���̂�����,38400,�V�@��,015,18648,154,,
2014,4,17,��,�����s,1301,���߂�,38500,,,37082,269,92.6,103.9
2014,4,17,��,�����s,1301,���߂�,38500,���@��,020,27045,275,,
2014,4,17,��,�����s,1301,���߂�,38500,��@��,008,4978,150,,
2014,4,17,��,�����s,1301,���̑��̖��,39000,,,116619,957,124.2,95.7
2014,4,17,��,�����s,1301,�A����،v,39100,,,228137,216,122.6,101.4
2014,4,17,��,�����s,1301,���̗A�����,39200,,,49321,330,110.7,132.5
