�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,25,�y,�L���s,3401,��ؑ���,30000,,,382200,224,115.4,112.6
2014,1,25,�y,�L���s,3401,��ؑ���,30000,���@��,042,61384,120,,
2014,1,25,�y,�L���s,3401,��ؑ���,30000,�{�@��,045,54925,220,,
2014,1,25,�y,�L���s,3401,��ؑ���,30000,���@��,040,44781,287,,
2014,1,25,�y,�L���s,3401,��ؑ���,30000,�F�@�{,043,42040,175,,
2014,1,25,�y,�L���s,3401,��ؑ���,30000,�k�C��,001,38056,159,,
2014,1,25,�y,�L���s,3401,��ؑ���,30000,������,046,24174,169,,
2014,1,25,�y,�L���s,3401,��ؑ���,30000,�L�@��,034,18588,314,,
2014,1,25,�y,�L���s,3401,��������,30100,,,33912,71,112.8,101.4
2014,1,25,�y,�L���s,3401,��������,30100,���@��,042,24255,69,,
2014,1,25,�y,�L���s,3401,��������,30100,���@��,040,7015,70,,
2014,1,25,�y,�L���s,3401,����,30200,,,3708,88,79.6,100.0
2014,1,25,�y,�L���s,3401,����,30200,���@��,040,3440,84,,
2014,1,25,�y,�L���s,3401,�ɂ񂶂�,30300,,,20510,125,157.2,102.5
2014,1,25,�y,�L���s,3401,�ɂ񂶂�,30300,���@��,042,17440,129,,
2014,1,25,�y,�L���s,3401,���ڂ�,30400,,,4892,380,259.8,77.1
2014,1,25,�y,�L���s,3401,���ڂ�,30400,�@�X,002,3325,312,,
2014,1,25,�y,�L���s,3401,���ڂ�,30400,�{�@��,045,886,558,,
2014,1,25,�y,�L���s,3401,�����̂�,30500,,,100,893,122.0,128.7
2014,1,25,�y,�L���s,3401,��񂱂�,30600,,,1675,384,130.4,106.7
2014,1,25,�y,�L���s,3401,��񂱂�,30600,�R�@��,035,1385,387,,
2014,1,25,�y,�L���s,3401,�͂�����,31100,,,49247,48,114.3,106.7
2014,1,25,�y,�L���s,3401,�͂�����,31100,�{�@��,045,27225,44,,
2014,1,25,�y,�L���s,3401,�͂�����,31100,���@�R,033,8982,69,,
2014,1,25,�y,�L���s,3401,�͂�����,31100,������,046,5850,36,,
2014,1,25,�y,�L���s,3401,���܂�,31500,,,1966,429,107.1,99.8
2014,1,25,�y,�L���s,3401,���܂�,31500,�L�@��,034,1251,422,,
2014,1,25,�y,�L���s,3401,���܂�,31500,���@��,032,405,435,,
2014,1,25,�y,�L���s,3401,���̑��̍ؗ�,31550,,,3004,372,143.7,103.6
2014,1,25,�y,�L���s,3401,���񂰂񂳂�,31560,,,884,383,116.9,99.2
2014,1,25,�y,�L���s,3401,���񂰂񂳂�,31560,��@��,044,336,410,,
2014,1,25,�y,�L���s,3401,���񂰂񂳂�,31560,���@��,041,248,368,,
2014,1,25,�y,�L���s,3401,���񂰂񂳂�,31560,�Á@��,022,194,401,,
2014,1,25,�y,�L���s,3401,�L���x�c,31700,,,80918,118,133.9,100.9
2014,1,25,�y,�L���s,3401,�L���x�c,31700,�F�@�{,043,24650,98,,
2014,1,25,�y,�L���s,3401,�L���x�c,31700,���@�m,023,15370,146,,
2014,1,25,�y,�L���s,3401,�L���x�c,31700,���@��,040,15250,130,,
2014,1,25,�y,�L���s,3401,�ق���񂻂�,31800,,,3885,546,124.6,98.9
2014,1,25,�y,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,1200,553,,
2014,1,25,�y,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1072,563,,
2014,1,25,�y,�L���s,3401,�ق���񂻂�,31800,���@��,040,980,503,,
2014,1,25,�y,�L���s,3401,�˂�,31900,,,10889,431,125.4,107.2
2014,1,25,�y,�L���s,3401,�˂�,31900,���@��,031,4081,385,,
2014,1,25,�y,�L���s,3401,�˂�,31900,�L�@��,034,2994,569,,
2014,1,25,�y,�L���s,3401,�˂�,31900,��@��,044,933,392,,
2014,1,25,�y,�L���s,3401,�ӂ�,32300,,,774,256,103.2,101.6
2014,1,25,�y,�L���s,3401,�ӂ�,32300,���@��,040,578,276,,
2014,1,25,�y,�L���s,3401,�ӂ�,32300,�L�@��,034,196,197,,
2014,1,25,�y,�L���s,3401,����,32400,,,22,348,1100.0,33.1
2014,1,25,�y,�L���s,3401,����,32400,�ȁ@��,009,12,403,,
2014,1,25,�y,�L���s,3401,����,32400,�H�@�c,005,10,284,,
2014,1,25,�y,�L���s,3401,�݂�,32500,,,323,672,114.1,95.6
2014,1,25,�y,�L���s,3401,�݂�,32500,��@��,044,265,683,,
2014,1,25,�y,�L���s,3401,����񂬂�,32600,,,627,559,100.3,85.2
2014,1,25,�y,�L���s,3401,����񂬂�,32600,�L�@��,034,549,567,,
2014,1,25,�y,�L���s,3401,�ɂ�,32800,,,1745,797,94.5,101.0
2014,1,25,�y,�L���s,3401,�ɂ�,32800,���@�m,039,1250,805,,
2014,1,25,�y,�L���s,3401,�ɂ�,32800,��@��,044,385,770,,
2014,1,25,�y,�L���s,3401,�Z�����[,32900,,,1418,242,114.5,108.0
2014,1,25,�y,�L���s,3401,�Z�����[,32900,���@��,040,900,237,,
2014,1,25,�y,�L���s,3401,�Z�����[,32900,�F�@�{,043,250,189,,
2014,1,25,�y,�L���s,3401,�A�X�p���K�X,33100,,,169,941,98.8,94.6
2014,1,25,�y,�L���s,3401,�@�@�����A��,33101,,,169,941,115.0,105.5
2014,1,25,�y,�L���s,3401,�J���t�����[,33200,,,813,190,100.1,125.0
2014,1,25,�y,�L���s,3401,�J���t�����[,33200,�F�@�{,043,667,204,,
2014,1,25,�y,�L���s,3401,�u���b�R���[,33300,,,5927,439,144.0,104.5
2014,1,25,�y,�L���s,3401,�u���b�R���[,33300,���@��,040,2190,404,,
2014,1,25,�y,�L���s,3401,�u���b�R���[,33300,���@��,031,1044,434,,
2014,1,25,�y,�L���s,3401,�u���b�R���[,33300,���@��,037,720,543,,
2014,1,25,�y,�L���s,3401,�@�@�����A��,33301,,,270,279,50.9,97.9
2014,1,25,�y,�L���s,3401,���^�X,33400,,,18492,223,145.6,102.8
2014,1,25,�y,�L���s,3401,���^�X,33400,���@��,042,6970,119,,
2014,1,25,�y,�L���s,3401,���^�X,33400,���@��,037,6325,268,,
2014,1,25,�y,�L���s,3401,���^�X,33400,���@��,040,4039,327,,
2014,1,25,�y,�L���s,3401,�p�Z��,33600,,,73,890,39.5,90.7
2014,1,25,�y,�L���s,3401,�p�Z��,33600,���@��,036,40,879,,
2014,1,25,�y,�L���s,3401,�p�Z��,33600,���@��,040,29,811,,
2014,1,25,�y,�L���s,3401,���イ��,34100,,,17329,375,125.1,101.1
2014,1,25,�y,�L���s,3401,���イ��,34100,�{�@��,045,9305,382,,
2014,1,25,�y,�L���s,3401,���イ��,34100,�F�@�{,043,2385,375,,
2014,1,25,�y,�L���s,3401,���イ��,34100,���@��,041,2206,373,,
2014,1,25,�y,�L���s,3401,���ڂ���,34200,,,7370,121,117.6,106.1
2014,1,25,�y,�L���s,3401,���ڂ���,34200,�{�@��,045,130,543,,
2014,1,25,�y,�L���s,3401,���ڂ���,34200,�L�@��,034,20,210,,
2014,1,25,�y,�L���s,3401,�@�@�����A��,34201,,,7220,113,117.0,106.6
2014,1,25,�y,�L���s,3401,�Ȃ�,34300,,,3985,355,135.5,98.6
2014,1,25,�y,�L���s,3401,�Ȃ�,34300,���@��,040,2852,346,,
2014,1,25,�y,�L���s,3401,�Ȃ�,34300,���@��,041,802,388,,
2014,1,25,�y,�L���s,3401,�g�}�g,34400,,,7093,306,101.6,100.0
2014,1,25,�y,�L���s,3401,�g�}�g,34400,�{�@��,045,3077,259,,
2014,1,25,�y,�L���s,3401,�g�}�g,34400,���@��,042,1464,314,,
2014,1,25,�y,�L���s,3401,�g�}�g,34400,�F�@�{,043,1373,335,,
2014,1,25,�y,�L���s,3401,�~�j�g�}�g,34450,,,3952,539,142.3,105.7
2014,1,25,�y,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1656,537,,
2014,1,25,�y,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1124,510,,
2014,1,25,�y,�L���s,3401,�~�j�g�}�g,34450,���@��,041,812,579,,
2014,1,25,�y,�L���s,3401,�s�[�}��,34500,,,7459,673,114.4,95.2
2014,1,25,�y,�L���s,3401,�s�[�}��,34500,�{�@��,045,4715,696,,
2014,1,25,�y,�L���s,3401,�s�[�}��,34500,������,046,1034,633,,
2014,1,25,�y,�L���s,3401,�s�[�}��,34500,���@�m,039,711,702,,
2014,1,25,�y,�L���s,3401,�����Ƃ�,34600,,,215,1620,156.9,93.8
2014,1,25,�y,�L���s,3401,�����Ƃ�,34600,���@�m,039,215,1620,,
2014,1,25,�y,�L���s,3401,���₢�񂰂�,35100,,,186,1084,103.9,93.4
2014,1,25,�y,�L���s,3401,���₢�񂰂�,35100,���@�m,039,90,1400,,
2014,1,25,�y,�L���s,3401,���₢�񂰂�,35100,������,046,54,758,,
2014,1,25,�y,�L���s,3401,���₢�񂰂�,35100,���@��,047,10,945,,
2014,1,25,�y,�L���s,3401,���₦��ǂ�,35200,,,408,990,70.5,100.8
2014,1,25,�y,�L���s,3401,���₦��ǂ�,35200,������,046,309,980,,
2014,1,25,�y,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,45,1050,,
2014,1,25,�y,�L���s,3401,�@�@�����A��,35201,,,2,525,�|,�|
2014,1,25,�y,�L���s,3401,������ǂ�,35300,,,116,995,61.1,124.1
2014,1,25,�y,�L���s,3401,������ǂ�,35300,������,046,116,995,,
2014,1,25,�y,�L���s,3401,����܂�,35400,,,134,719,49.6,107.6
2014,1,25,�y,�L���s,3401,����܂�,35400,������,046,134,719,,
2014,1,25,�y,�L���s,3401,���񂵂�,36100,,,9600,184,119.8,94.8
2014,1,25,�y,�L���s,3401,���񂵂�,36100,�F�@�{,043,4360,158,,
2014,1,25,�y,�L���s,3401,���񂵂�,36100,�{�@��,045,2345,172,,
2014,1,25,�y,�L���s,3401,���񂵂�,36100,������,046,1770,209,,
2014,1,25,�y,�L���s,3401,�΂ꂢ����,36200,,,18418,110,111.6,100.9
2014,1,25,�y,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,14220,107,,
2014,1,25,�y,�L���s,3401,�΂ꂢ����,36200,���@��,042,2530,140,,
2014,1,25,�y,�L���s,3401,���Ƃ���,36300,,,2489,345,168.2,90.8
2014,1,25,�y,�L���s,3401,���Ƃ���,36300,���@�Q,038,1320,361,,
2014,1,25,�y,�L���s,3401,���Ƃ���,36300,�{�@��,045,1139,329,,
2014,1,25,�y,�L���s,3401,��܂̂���,36500,,,4600,386,777.0,86.5
2014,1,25,�y,�L���s,3401,��܂̂���,36500,�k�C��,001,4600,386,,
2014,1,25,�y,�L���s,3401,���܂˂�,36610,,,22778,138,43.7,107.8
2014,1,25,�y,�L���s,3401,���܂˂�,36610,�k�C��,001,19235,143,,
2014,1,25,�y,�L���s,3401,�@�@�����A��,36620,,,3478,109,128.1,111.2
2014,1,25,�y,�L���s,3401,�ɂ�ɂ�,36700,,,220,896,96.5,202.7
2014,1,25,�y,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,107,1616,,
2014,1,25,�y,�L���s,3401,�@�@�����A��,36701,,,113,215,59.8,87.4
2014,1,25,�y,�L���s,3401,���傤��,37200,,,503,587,96.2,106.7
2014,1,25,�y,�L���s,3401,���傤��,37200,���@�m,039,415,596,,
2014,1,25,�y,�L���s,3401,�@�@�����A��,37201,,,80,419,48.8,106.3
2014,1,25,�y,�L���s,3401,����������,38100,,,3142,850,135.0,106.4
2014,1,25,�y,�L���s,3401,����������,38100,���@��,042,1041,761,,
2014,1,25,�y,�L���s,3401,����������,38100,���@��,032,826,1054,,
2014,1,25,�y,�L���s,3401,����������,38100,�{�@��,045,497,831,,
2014,1,25,�y,�L���s,3401,�@�@�����A��,38101,,,60,567,100.0,101.3
2014,1,25,�y,�L���s,3401,�Ȃ߂�,38300,,,1954,347,238.3,93.5
2014,1,25,�y,�L���s,3401,�Ȃ߂�,38300,���@��,020,1316,331,,
2014,1,25,�y,�L���s,3401,�Ȃ߂�,38300,��@��,044,638,381,,
2014,1,25,�y,�L���s,3401,���̂�����,38400,,,12623,308,146.3,103.4
2014,1,25,�y,�L���s,3401,���̂�����,38400,���@��,020,7234,331,,
2014,1,25,�y,�L���s,3401,���̂�����,38400,��@��,044,3644,278,,
2014,1,25,�y,�L���s,3401,���߂�,38500,,,3155,474,147.6,91.7
2014,1,25,�y,�L���s,3401,���߂�,38500,���@��,020,2762,483,,
2014,1,25,�y,�L���s,3401,���̑��̖��,39000,,,8499,1032,247.8,108.4
2014,1,25,�y,�L���s,3401,�A����،v,39100,,,14353,176,108.3,110.7
2014,1,25,�y,�L���s,3401,���̗A�����,39200,,,2961,340,90.2,146.6
