�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,9,�y,�_�ˎs,2801,�ʎ�����,40000,,,58355,414,78.3,115.6
2016,4,9,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,39116,515,75.3,122.0
2016,4,9,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,12420,338,,
2016,4,9,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,4978,728,,
2016,4,9,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,4137,323,,
2016,4,9,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,3300,812,,
2016,4,9,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,2410,191,,
2016,4,9,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,2046,539,,
2016,4,9,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,2036,861,,
2016,4,9,�y,�_�ˎs,2801,�ÂȂ݂���,41253,,,3310,169,33.3,98.3
2016,4,9,�y,�_�ˎs,2801,�ÂȂ݂���,41253,�L�@��,034,2410,191,,
2016,4,9,�y,�_�ˎs,2801,�ÂȂ݂���,41253,���@��,041,900,108,,
2016,4,9,�y,�_�ˎs,2801,���悩��,41301,,,930,123,�|,�|
2016,4,9,�y,�_�ˎs,2801,���悩��,41301,���@��,028,930,123,,
2016,4,9,�y,�_�ˎs,2801,���̑��G����,41999,,,8316,353,92.3,111.0
2016,4,9,�y,�_�ˎs,2801,��񂲌v,42000,,,12420,338,97.4,99.1
2016,4,9,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,12420,338,,
2016,4,9,�y,�_�ˎs,2801,�W���i�S���h,42505,,,3290,373,98.8,91.2
2016,4,9,�y,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,3290,373,,
2016,4,9,�y,�_�ˎs,2801,����,42515,,,1390,347,94.6,114.9
2016,4,9,�y,�_�ˎs,2801,����,42515,�@�X,002,1390,347,,
2016,4,9,�y,�_�ˎs,2801,�ӂ�,42804,,,7740,321,101.1,100.9
2016,4,9,�y,�_�ˎs,2801,�ӂ�,42804,�@�X,002,7740,321,,
2016,4,9,�y,�_�ˎs,2801,�т�,43900,,,100,1637,�|,�|
2016,4,9,�y,�_�ˎs,2801,�т�,43900,���@��,042,100,1637,,
2016,4,9,�y,�_�ˎs,2801,�����Ƃ�,44800,,,11,11183,73.3,113.9
2016,4,9,�y,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,11,11183,,
2016,4,9,�y,�_�ˎs,2801,������,46100,,,12532,792,95.2,103.3
2016,4,9,�y,�_�ˎs,2801,������,46100,�F�@�{,043,4689,729,,
2016,4,9,�y,�_�ˎs,2801,������,46100,���@��,042,3200,787,,
2016,4,9,�y,�_�ˎs,2801,������,46100,���@��,040,2036,861,,
2016,4,9,�y,�_�ˎs,2801,������,46100,���@��,041,1146,878,,
2016,4,9,�y,�_�ˎs,2801,�������v,47000,,,1088,1166,136.7,115.6
2016,4,9,�y,�_�ˎs,2801,�������v,47000,���@�m,039,341,1655,,
2016,4,9,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,327,1259,,
2016,4,9,�y,�_�ˎs,2801,�������v,47000,������,046,259,634,,
2016,4,9,�y,�_�ˎs,2801,����������,47200,,,452,1317,119.9,114.7
2016,4,9,�y,�_�ˎs,2801,����������,47200,�Á@��,022,327,1259,,
2016,4,9,�y,�_�ˎs,2801,����������,47200,���@�m,039,125,1469,,
2016,4,9,�y,�_�ˎs,2801,�A���f�X,47213,,,180,769,90.0,92.4
2016,4,9,�y,�_�ˎs,2801,�A���f�X,47213,������,046,115,777,,
2016,4,9,�y,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,65,756,,
2016,4,9,�y,�_�ˎs,2801,���̑�������,47299,,,456,1173,208.2,125.9
2016,4,9,�y,�_�ˎs,2801,������,48100,,,128,594,3.7,180.5
2016,4,9,�y,�_�ˎs,2801,������,48100,�F�@�{,043,128,594,,
2016,4,9,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,281,2785,180.1,202.0
2016,4,9,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,19239,209,85.0,98.6
2016,4,9,�y,�_�ˎs,2801,�o�i�i,50100,,,6695,174,51.2,92.6
2016,4,9,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2329,143,646.9,72.2
2016,4,9,�y,�_�ˎs,2801,������,50400,,,6204,308,2651.3,77.8
2016,4,9,�y,�_�ˎs,2801,�O���v�t���c,50500,,,34,245,33.3,99.6
2016,4,9,�y,�_�ˎs,2801,�I�����W,50600,,,204,254,3.7,95.5
2016,4,9,�y,�_�ˎs,2801,�A��������,50850,,,3336,74,124.1,78.7
2016,4,9,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,437,668,65.5,103.7
