�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,22,��,���s,2701,��ؑ���,30000,,,1481881,208,77.5,106.7
2013,1,22,��,���s,2701,��ؑ���,30000,�k�C��,001,203373,103,,
2013,1,22,��,���s,2701,��ؑ���,30000,���@�m,023,185420,132,,
2013,1,22,��,���s,2701,��ؑ���,30000,������,046,116640,136,,
2013,1,22,��,���s,2701,��ؑ���,30000,���@��,036,109723,367,,
2013,1,22,��,���s,2701,��ؑ���,30000,���@��,040,91737,245,,
2013,1,22,��,���s,2701,��ؑ���,30000,�{�@��,045,84599,209,,
2013,1,22,��,���s,2701,��ؑ���,30000,��@��,008,82507,106,,
2013,1,22,��,���s,2701,��������,30100,,,121861,87,81.8,100.0
2013,1,22,��,���s,2701,��������,30100,���@��,036,29705,98,,
2013,1,22,��,���s,2701,��������,30100,������,046,28030,76,,
2013,1,22,��,���s,2701,��������,30100,�a�̎R,030,21139,110,,
2013,1,22,��,���s,2701,����,30200,,,15780,119,136.0,117.8
2013,1,22,��,���s,2701,����,30200,�ށ@��,029,3980,15,,
2013,1,22,��,���s,2701,����,30200,���@��,036,3680,201,,
2013,1,22,��,���s,2701,����,30200,���@��,040,2870,93,,
2013,1,22,��,���s,2701,�ɂ񂶂�,30300,,,81932,127,67.6,104.1
2013,1,22,��,���s,2701,�ɂ񂶂�,30300,������,046,35330,127,,
2013,1,22,��,���s,2701,�ɂ񂶂�,30300,���@��,042,23750,127,,
2013,1,22,��,���s,2701,�ɂ񂶂�,30300,���@��,031,14500,119,,
2013,1,22,��,���s,2701,���ڂ�,30400,,,21738,179,87.4,92.3
2013,1,22,��,���s,2701,���ڂ�,30400,��@��,008,16040,117,,
2013,1,22,��,���s,2701,���ڂ�,30400,������,046,2164,246,,
2013,1,22,��,���s,2701,�����̂�,30500,,,1172,776,146.1,150.4
2013,1,22,��,���s,2701,�����̂�,30500,���@��,036,162,1774,,
2013,1,22,��,���s,2701,�����̂�,30500,������,046,50,2820,,
2013,1,22,��,���s,2701,�����̂�,30500,���@��,040,36,1738,,
2013,1,22,��,���s,2701,��񂱂�,30600,,,8770,421,121.3,97.7
2013,1,22,��,���s,2701,��񂱂�,30600,���@��,036,6850,419,,
2013,1,22,��,���s,2701,��񂱂�,30600,��@��,008,1400,416,,
2013,1,22,��,���s,2701,�͂�����,31100,,,266417,72,90.7,102.9
2013,1,22,��,���s,2701,�͂�����,31100,���@�m,023,66285,77,,
2013,1,22,��,���s,2701,�͂�����,31100,�{�@��,045,48900,67,,
2013,1,22,��,���s,2701,�͂�����,31100,��@��,008,34155,70,,
2013,1,22,��,���s,2701,���܂�,31500,,,5537,466,60.7,107.9
2013,1,22,��,���s,2701,���܂�,31500,���@��,040,2468,566,,
2013,1,22,��,���s,2701,���܂�,31500,�a�̎R,030,918,531,,
2013,1,22,��,���s,2701,���܂�,31500,��@��,027,847,231,,
2013,1,22,��,���s,2701,���̑��̍ؗ�,31550,,,7701,420,96.4,105.0
2013,1,22,��,���s,2701,���񂰂񂳂�,31560,,,4765,430,117.2,95.6
2013,1,22,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2475,491,,
2013,1,22,��,���s,2701,���񂰂񂳂�,31560,���@��,036,1560,322,,
2013,1,22,��,���s,2701,�L���x�c,31700,,,187774,110,98.5,100.0
2013,1,22,��,���s,2701,�L���x�c,31700,���@�m,023,98637,116,,
2013,1,22,��,���s,2701,�L���x�c,31700,�O�@�d,024,20900,80,,
2013,1,22,��,���s,2701,�L���x�c,31700,������,046,14022,120,,
2013,1,22,��,���s,2701,�ق���񂻂�,31800,,,25440,600,94.3,100.5
2013,1,22,��,���s,2701,�ق���񂻂�,31800,���@��,036,12900,623,,
2013,1,22,��,���s,2701,�ق���񂻂�,31800,���@��,040,8641,555,,
2013,1,22,��,���s,2701,�˂�,31900,,,43349,344,89.4,96.9
2013,1,22,��,���s,2701,�˂�,31900,�Q�@�n,010,8972,284,,
2013,1,22,��,���s,2701,�˂�,31900,���@��,031,8151,298,,
2013,1,22,��,���s,2701,�˂�,31900,�Á@��,022,4688,329,,
2013,1,22,��,���s,2701,�ӂ�,32300,,,2004,296,124.2,101.0
2013,1,22,��,���s,2701,�ӂ�,32300,���@�m,023,1112,268,,
2013,1,22,��,���s,2701,�ӂ�,32300,���@��,036,528,351,,
2013,1,22,��,���s,2701,����,32400,,,374,685,51.4,102.1
2013,1,22,��,���s,2701,����,32400,�H�@�c,005,290,787,,
2013,1,22,��,���s,2701,����,32400,�ȁ@��,009,60,343,,
2013,1,22,��,���s,2701,�݂�,32500,,,1937,769,89.1,103.5
2013,1,22,��,���s,2701,�݂�,32500,��@��,044,674,524,,
2013,1,22,��,���s,2701,�݂�,32500,�O�@�d,024,600,905,,
2013,1,22,��,���s,2701,�݂�,32500,��@��,027,317,938,,
2013,1,22,��,���s,2701,����񂬂�,32600,,,3335,474,89.7,100.4
2013,1,22,��,���s,2701,����񂬂�,32600,��@��,027,2139,492,,
2013,1,22,��,���s,2701,����񂬂�,32600,�a�̎R,030,944,418,,
2013,1,22,��,���s,2701,�ɂ�,32800,,,5625,703,73.6,102.6
2013,1,22,��,���s,2701,�ɂ�,32800,���@�m,039,4285,699,,
2013,1,22,��,���s,2701,�ɂ�,32800,���@�m,023,465,810,,
2013,1,22,��,���s,2701,�Z�����[,32900,,,5659,290,105.5,99.7
2013,1,22,��,���s,2701,�Z�����[,32900,�Á@��,022,3388,303,,
2013,1,22,��,���s,2701,�Z�����[,32900,���@��,040,1700,297,,
2013,1,22,��,���s,2701,�A�X�p���K�X,33100,,,1312,2093,191.8,114.7
2013,1,22,��,���s,2701,�A�X�p���K�X,33100,���@��,040,275,2940,,
2013,1,22,��,���s,2701,�A�X�p���K�X,33100,���@��,041,254,2984,,
2013,1,22,��,���s,2701,�A�X�p���K�X,33100,�H�@�c,005,20,2205,,
2013,1,22,��,���s,2701,�@�@�����A��,33101,,,754,1473,124.2,86.8
2013,1,22,��,���s,2701,�J���t�����[,33200,,,1377,302,85.9,105.6
2013,1,22,��,���s,2701,�J���t�����[,33200,���@��,036,936,317,,
2013,1,22,��,���s,2701,�J���t�����[,33200,��@��,027,330,254,,
2013,1,22,��,���s,2701,�u���b�R���[,33300,,,14082,541,102.7,106.7
2013,1,22,��,���s,2701,�u���b�R���[,33300,���@��,031,4476,553,,
2013,1,22,��,���s,2701,�u���b�R���[,33300,���@��,036,4200,549,,
2013,1,22,��,���s,2701,�u���b�R���[,33300,�a�̎R,030,1407,526,,
2013,1,22,��,���s,2701,�@�@�����A��,33301,,,1275,342,86.7,103.0
2013,1,22,��,���s,2701,���^�X,33400,,,45191,398,87.2,107.0
2013,1,22,��,���s,2701,���^�X,33400,���@��,028,21680,372,,
2013,1,22,��,���s,2701,���^�X,33400,���@��,040,7274,504,,
2013,1,22,��,���s,2701,���^�X,33400,���@��,036,6476,402,,
2013,1,22,��,���s,2701,�p�Z��,33600,,,573,1084,110.8,97.3
2013,1,22,��,���s,2701,�p�Z��,33600,�Á@��,022,283,1174,,
2013,1,22,��,���s,2701,�p�Z��,33600,���@��,037,105,1155,,
2013,1,22,��,���s,2701,�p�Z��,33600,���@��,028,65,507,,
2013,1,22,��,���s,2701,���イ��,34100,,,39747,413,63.3,103.5
2013,1,22,��,���s,2701,���イ��,34100,�{�@��,045,15859,443,,
2013,1,22,��,���s,2701,���イ��,34100,���@��,036,9449,391,,
2013,1,22,��,���s,2701,���イ��,34100,���@�m,039,8611,417,,
2013,1,22,��,���s,2701,���ڂ���,34200,,,44399,108,76.4,100.9
2013,1,22,��,���s,2701,���ڂ���,34200,���@�m,023,900,298,,
2013,1,22,��,���s,2701,���ڂ���,34200,�{�@��,045,520,557,,
2013,1,22,��,���s,2701,���ڂ���,34200,�F�@�{,043,50,609,,
2013,1,22,��,���s,2701,�@�@�����A��,34201,,,42890,98,77.0,102.1
2013,1,22,��,���s,2701,�Ȃ�,34300,,,11198,431,58.4,96.2
2013,1,22,��,���s,2701,�Ȃ�,34300,���@�m,039,3794,421,,
2013,1,22,��,���s,2701,�Ȃ�,34300,���@��,040,3578,446,,
2013,1,22,��,���s,2701,�Ȃ�,34300,���@�R,033,1721,622,,
2013,1,22,��,���s,2701,�g�}�g,34400,,,41646,354,77.3,95.2
2013,1,22,��,���s,2701,�g�}�g,34400,�F�@�{,043,24428,348,,
2013,1,22,��,���s,2701,�g�}�g,34400,���@�m,023,4642,325,,
2013,1,22,��,���s,2701,�g�}�g,34400,���@��,040,3170,345,,
2013,1,22,��,���s,2701,�~�j�g�}�g,34450,,,18448,537,61.2,111.9
2013,1,22,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,9804,428,,
2013,1,22,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3950,826,,
2013,1,22,��,���s,2701,�~�j�g�}�g,34450,���@��,036,1478,460,,
2013,1,22,��,���s,2701,�s�[�}��,34500,,,12525,761,77.2,89.5
2013,1,22,��,���s,2701,�s�[�}��,34500,�{�@��,045,4650,852,,
2013,1,22,��,���s,2701,�s�[�}��,34500,���@�m,039,3362,862,,
2013,1,22,��,���s,2701,�s�[�}��,34500,���@�m,023,1630,390,,
2013,1,22,��,���s,2701,�����Ƃ�,34600,,,1493,1520,104.4,110.1
2013,1,22,��,���s,2701,�����Ƃ�,34600,���@�m,039,919,1774,,
2013,1,22,��,���s,2701,�����Ƃ�,34600,�{�@��,045,186,460,,
2013,1,22,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,50,1830,,
2013,1,22,��,���s,2701,���₢�񂰂�,35100,,,3460,655,95.6,88.3
2013,1,22,��,���s,2701,���₢�񂰂�,35100,���@�m,039,610,1264,,
2013,1,22,��,���s,2701,���₢�񂰂�,35100,���@��,047,333,969,,
2013,1,22,��,���s,2701,���₢�񂰂�,35100,������,046,180,1226,,
2013,1,22,��,���s,2701,���₦��ǂ�,35200,,,2555,914,64.3,96.4
2013,1,22,��,���s,2701,���₦��ǂ�,35200,������,046,1261,918,,
2013,1,22,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,359,1153,,
2013,1,22,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,225,979,,
2013,1,22,��,���s,2701,�@�@�����A��,35201,,,384,366,83.5,92.2
2013,1,22,��,���s,2701,������ǂ�,35300,,,786,1154,78.8,109.8
2013,1,22,��,���s,2701,������ǂ�,35300,�a�̎R,030,786,1154,,
2013,1,22,��,���s,2701,����܂�,35400,,,1344,684,97.1,95.3
2013,1,22,��,���s,2701,����܂�,35400,������,046,1344,684,,
2013,1,22,��,���s,2701,�����܂�,35500,,,6,1680,54.5,89.8
2013,1,22,��,���s,2701,�����܂�,35500,�Á@��,022,6,1680,,
2013,1,22,��,���s,2701,���񂵂�,36100,,,56210,160,108.8,91.4
2013,1,22,��,���s,2701,���񂵂�,36100,��@��,008,23740,92,,
2013,1,22,��,���s,2701,���񂵂�,36100,���@��,036,18525,250,,
2013,1,22,��,���s,2701,���񂵂�,36100,�{�@��,045,9290,157,,
2013,1,22,��,���s,2701,�΂ꂢ����,36200,,,115560,93,41.4,109.4
2013,1,22,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,69650,91,,
2013,1,22,��,���s,2701,�΂ꂢ����,36200,���@��,042,27655,92,,
2013,1,22,��,���s,2701,���Ƃ���,36300,,,10271,199,89.6,107.0
2013,1,22,��,���s,2701,���Ƃ���,36300,���@�Q,038,4883,152,,
2013,1,22,��,���s,2701,���Ƃ���,36300,�{�@��,045,1710,139,,
2013,1,22,��,���s,2701,���Ƃ���,36300,�Á@��,022,1255,504,,
2013,1,22,��,���s,2701,��܂̂���,36500,,,15650,368,144.7,104.5
2013,1,22,��,���s,2701,��܂̂���,36500,�k�C��,001,14400,367,,
2013,1,22,��,���s,2701,���܂˂�,36610,,,147445,103,63.0,105.1
2013,1,22,��,���s,2701,���܂˂�,36610,�k�C��,001,118645,77,,
2013,1,22,��,���s,2701,�@�@�����A��,36620,,,1530,136,113.3,93.8
2013,1,22,��,���s,2701,�ɂ�ɂ�,36700,,,2135,630,33.7,70.5
2013,1,22,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1049,1040,,
2013,1,22,��,���s,2701,�@�@�����A��,36701,,,1086,234,112.4,95.1
2013,1,22,��,���s,2701,���傤��,37200,,,3346,432,86.1,94.9
2013,1,22,��,���s,2701,���傤��,37200,���@�m,039,2247,474,,
2013,1,22,��,���s,2701,���傤��,37200,�F�@�{,043,188,607,,
2013,1,22,��,���s,2701,���傤��,37200,���@�R,033,80,341,,
2013,1,22,��,���s,2701,�@�@�����A��,37201,,,801,242,92.2,102.1
2013,1,22,��,���s,2701,����������,38100,,,10108,967,74.4,115.5
2013,1,22,��,���s,2701,����������,38100,���@��,036,4848,1034,,
2013,1,22,��,���s,2701,����������,38100,�H�@�c,005,1135,814,,
2013,1,22,��,���s,2701,����������,38100,��@��,021,736,1201,,
2013,1,22,��,���s,2701,�@�@�����A��,38101,,,623,465,21.0,110.7
2013,1,22,��,���s,2701,�Ȃ߂�,38300,,,1769,382,117.8,97.4
2013,1,22,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,965,393,,
2013,1,22,��,���s,2701,�Ȃ߂�,38300,���@��,020,674,368,,
2013,1,22,��,���s,2701,���̂�����,38400,,,15224,303,123.2,99.7
2013,1,22,��,���s,2701,���̂�����,38400,���@��,020,14479,305,,
2013,1,22,��,���s,2701,���߂�,38500,,,9675,593,120.9,100.3
2013,1,22,��,���s,2701,���߂�,38500,���@��,020,5383,518,,
2013,1,22,��,���s,2701,���߂�,38500,���@��,037,2794,713,,
2013,1,22,��,���s,2701,���̑��̖��,39000,,,43186,569,105.5,100.0
2013,1,22,��,���s,2701,�A����،v,39100,,,60394,184,82.3,104.5
2013,1,22,��,���s,2701,���̗A�����,39200,,,11051,388,123.6,86.4
