�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,2,��,�k��B�s,4001,�ʎ�����,40000,,,160609,209,93.2,110.0
2012,11,2,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,28263,161,,
2012,11,2,��,�k��B�s,4001,���Y�ʎ�����,40001,,,115923,223,86.5,119.3
2012,11,2,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,28263,161,,
2012,11,2,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,23658,218,,
2012,11,2,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,20933,223,,
2012,11,2,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,12384,172,,
2012,11,2,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,12330,337,,
2012,11,2,��,�k��B�s,4001,���Y�ʎ�����,40001,�H�@�c,005,4850,195,,
2012,11,2,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@�`,006,2835,177,,
2012,11,2,��,�k��B�s,4001,�݂���,40100,,,39845,163,50.8,106.5
2012,11,2,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,26010,146,,
2012,11,2,��,�k��B�s,4001,�݂���,40100,���@��,040,9275,247,,
2012,11,2,��,�k��B�s,4001,���̑��G����,41999,,,566,249,46.9,57.2
2012,11,2,��,�k��B�s,4001,��񂲌v,42000,,,36270,219,153.2,105.8
2012,11,2,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,23460,214,,
2012,11,2,��,�k��B�s,4001,��񂲌v,42000,���@��,020,5590,293,,
2012,11,2,��,�k��B�s,4001,����,42204,,,10,277,6.7,202.2
2012,11,2,��,�k��B�s,4001,����,42204,�@�X,002,10,277,,
2012,11,2,��,�k��B�s,4001,�W���i�S���h,42505,,,400,305,38.1,136.2
2012,11,2,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,400,305,,
2012,11,2,��,�k��B�s,4001,����,42515,,,960,113,�|,�|
2012,11,2,��,�k��B�s,4001,����,42515,�R�@�`,006,960,113,,
2012,11,2,��,�k��B�s,4001,�ӂ�,42804,,,15076,211,166.5,108.8
2012,11,2,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,13806,216,,
2012,11,2,��,�k��B�s,4001,���̑����,42999,,,19824,228,147.7,105.6
2012,11,2,��,�k��B�s,4001,���{�Ȃ��v,43000,,,8990,291,89.7,107.8
2012,11,2,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,020,4750,318,,
2012,11,2,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,4240,261,,
2012,11,2,��,�k��B�s,4001,�V��,43310,,,240,242,85.7,116.3
2012,11,2,��,�k��B�s,4001,�V��,43310,��@��,044,240,242,,
2012,11,2,��,�k��B�s,4001,���̑��Ȃ�,43401,,,8750,292,89.8,107.7
2012,11,2,��,�k��B�s,4001,���m�Ȃ�,43499,,,1465,297,498.3,76.9
2012,11,2,��,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,1000,262,,
2012,11,2,��,�k��B�s,4001,���m�Ȃ�,43499,�R�@�`,006,465,372,,
2012,11,2,��,�k��B�s,4001,�����v,43500,,,21376,184,133.6,108.2
2012,11,2,��,�k��B�s,4001,�����v,43500,���@��,040,11025,185,,
2012,11,2,��,�k��B�s,4001,�����v,43500,��@��,044,3795,104,,
2012,11,2,��,�k��B�s,4001,�����v,43500,�a�̎R,030,2175,196,,
2012,11,2,��,�k��B�s,4001,�Â���,43700,,,15583,174,116.6,109.4
2012,11,2,��,�k��B�s,4001,�Â���,43700,���@��,040,11025,185,,
2012,11,2,��,�k��B�s,4001,�Â���,43700,��@��,044,3795,104,,
2012,11,2,��,�k��B�s,4001,�a����,43751,,,5793,212,220.7,93.0
2012,11,2,��,�k��B�s,4001,�a����,43751,�a�̎R,030,2175,196,,
2012,11,2,��,�k��B�s,4001,�a����,43751,���@��,032,1480,190,,
2012,11,2,��,�k��B�s,4001,�a����,43751,���@��,031,1130,210,,
2012,11,2,��,�k��B�s,4001,�Ԃǂ��v,45000,,,3562,756,452.6,119.1
2012,11,2,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,2168,769,,
2012,11,2,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,990,760,,
2012,11,2,��,�k��B�s,4001,����,45206,,,836,751,6966.7,97.5
2012,11,2,��,�k��B�s,4001,����,45206,���@��,020,818,750,,
2012,11,2,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,2726,758,351.7,119.7
2012,11,2,��,�k��B�s,4001,�������v,47000,,,2235,376,194.2,80.3
2012,11,2,��,�k��B�s,4001,�������v,47000,�F�@�{,043,1480,316,,
2012,11,2,��,�k��B�s,4001,�������v,47000,���@��,042,474,324,,
2012,11,2,��,�k��B�s,4001,����������,47200,,,2235,376,194.2,80.3
2012,11,2,��,�k��B�s,4001,����������,47200,�F�@�{,043,1480,316,,
2012,11,2,��,�k��B�s,4001,����������,47200,���@��,042,474,324,,
2012,11,2,��,�k��B�s,4001,������,48100,,,310,243,27.0,200.8
2012,11,2,��,�k��B�s,4001,������,48100,���@�m,039,310,243,,
2012,11,2,��,�k��B�s,4001,�L�E�C�t���c,49300,,,256,784,�|,�|
2012,11,2,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,256,784,,
2012,11,2,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,1047,479,130.9,86.3
2012,11,2,��,�k��B�s,4001,�A���ʎ��v,50000,,,44686,173,116.7,86.9
2012,11,2,��,�k��B�s,4001,�o�i�i,50100,,,26508,106,118.2,103.9
2012,11,2,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,3450,142,401.2,113.6
2012,11,2,��,�k��B�s,4001,������,50400,,,2360,203,164.6,94.0
2012,11,2,��,�k��B�s,4001,�O���v�t���c,50500,,,1890,200,238.3,107.0
2012,11,2,��,�k��B�s,4001,�I�����W,50600,,,2636,205,171.3,104.6
2012,11,2,��,�k��B�s,4001,�A���L�E�C,50800,,,3992,462,41.7,110.5
2012,11,2,��,�k��B�s,4001,�A��������,50850,,,580,132,725.0,81.0
2012,11,2,��,�k��B�s,4001,���̗A���ʎ�,50900,,,3270,341,206.2,117.2
