�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,12,9,�y,�����s,3701,�ʎ�����,40000,,,57046,351,129.9,113.2
2017,12,9,�y,�����s,3701,���Y�ʎ�����,40001,,,48870,371,120.7,118.2
2017,12,9,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,33497,330,,
2017,12,9,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,3269,228,,
2017,12,9,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,2970,317,,
2017,12,9,�y,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,2574,816,,
2017,12,9,�y,�����s,3701,���Y�ʎ�����,40001,���@��,036,2399,305,,
2017,12,9,�y,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,2197,599,,
2017,12,9,�y,�����s,3701,���Y�ʎ�����,40001,���@��,020,1432,459,,
2017,12,9,�y,�����s,3701,�݂���,40100,,,27833,255,96.3,92.4
2017,12,9,�y,�����s,3701,�݂���,40100,���@��,037,24392,266,,
2017,12,9,�y,�����s,3701,���̑��G����,41999,,,3396,832,194.5,215.5
2017,12,9,�y,�����s,3701,��񂲌v,42000,,,3845,310,442.0,66.5
2017,12,9,�y,�����s,3701,��񂲌v,42000,�@�X,002,2970,317,,
2017,12,9,�y,�����s,3701,��񂲌v,42000,���@��,020,875,284,,
2017,12,9,�y,�����s,3701,����,42515,,,290,288,483.3,64.0
2017,12,9,�y,�����s,3701,����,42515,�@�X,002,290,288,,
2017,12,9,�y,�����s,3701,�ӂ�,42804,,,3230,317,398.8,67.9
2017,12,9,�y,�����s,3701,�ӂ�,42804,�@�X,002,2590,322,,
2017,12,9,�y,�����s,3701,���̑����,42999,,,325,254,�|,�|
2017,12,9,�y,�����s,3701,���{�Ȃ��v,43000,,,508,441,307.9,146.0
2017,12,9,�y,�����s,3701,���{�Ȃ��v,43000,���@��,020,473,452,,
2017,12,9,�y,�����s,3701,���̑��Ȃ�,43401,,,508,441,307.9,146.0
2017,12,9,�y,�����s,3701,���m�Ȃ�,43499,,,12,1485,�|,�|
2017,12,9,�y,�����s,3701,���m�Ȃ�,43499,�V�@��,015,12,1485,,
2017,12,9,�y,�����s,3701,�����v,43500,,,8782,169,121.2,93.9
2017,12,9,�y,�����s,3701,�����v,43500,���@��,037,6469,135,,
2017,12,9,�y,�����s,3701,�����v,43500,���@��,036,2313,265,,
2017,12,9,�y,�����s,3701,�Â���,43700,,,6469,135,115.2,91.2
2017,12,9,�y,�����s,3701,�Â���,43700,���@��,037,6469,135,,
2017,12,9,�y,�����s,3701,�a����,43751,,,2313,265,141.9,91.4
2017,12,9,�y,�����s,3701,�a����,43751,���@��,036,2313,265,,
2017,12,9,�y,�����s,3701,�Ԃǂ��v,45000,,,178,1695,�|,�|
2017,12,9,�y,�����s,3701,�Ԃǂ��v,45000,���@�R,033,94,1142,,
2017,12,9,�y,�����s,3701,�Ԃǂ��v,45000,���@��,020,84,2314,,
2017,12,9,�y,�����s,3701,���̑��Ԃǂ�,45299,,,178,1695,�|,�|
2017,12,9,�y,�����s,3701,������,46100,,,1332,2312,204.0,97.1
2017,12,9,�y,�����s,3701,������,46100,���@��,037,1220,2341,,
2017,12,9,�y,�����s,3701,�������v,47000,,,2346,646,1380.0,43.9
2017,12,9,�y,�����s,3701,�������v,47000,�F�@�{,043,2165,584,,
2017,12,9,�y,�����s,3701,����������,47200,,,404,966,250.9,63.3
2017,12,9,�y,�����s,3701,����������,47200,�F�@�{,043,223,621,,
2017,12,9,�y,�����s,3701,����������,47200,�Á@��,022,127,1509,,
2017,12,9,�y,�����s,3701,���̑�������,47299,,,1942,580,******,115.1
2017,12,9,�y,�����s,3701,������,48100,,,20,756,�|,�|
2017,12,9,�y,�����s,3701,������,48100,���@�m,039,20,756,,
2017,12,9,�y,�����s,3701,�L�E�C�t���c,49300,,,228,953,51.6,123.9
2017,12,9,�y,�����s,3701,�L�E�C�t���c,49300,���@��,037,228,953,,
2017,12,9,�y,�����s,3701,���̍��Y�ʎ�,49500,,,391,395,122.6,77.1
2017,12,9,�y,�����s,3701,�A���ʎ��v,50000,,,8175,235,238.1,92.2
2017,12,9,�y,�����s,3701,�o�i�i,50100,,,4476,172,307.4,81.5
2017,12,9,�y,�����s,3701,�p�C�i�b�v��,50300,,,410,217,38.3,114.8
2017,12,9,�y,�����s,3701,������,50400,,,590,453,383.1,94.6
2017,12,9,�y,�����s,3701,�O���v�t���c,50500,,,1058,199,783.7,72.6
2017,12,9,�y,�����s,3701,�I�����W,50600,,,1383,296,320.1,84.3
2017,12,9,�y,�����s,3701,�A���L�E�C,50800,,,83,704,922.2,93.1
2017,12,9,�y,�����s,3701,�A��������,50850,,,20,367,66.7,109.6
2017,12,9,�y,�����s,3701,���̗A���ʎ�,50900,,,156,696,106.1,118.0
