�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,21,�y,�ʎ�����,40000,,,5103517,309,117.0,97.2
2013,9,21,�y,�ʎ�����,40000,�@�X,002,643657,250,,
2013,9,21,�y,���Y�ʎ�����,40001,,,3807326,346,113.6,98.0
2013,9,21,�y,���Y�ʎ�����,40001,�@�X,002,643657,250,,
2013,9,21,�y,���Y�ʎ�����,40001,���@��,020,418645,507,,
2013,9,21,�y,���Y�ʎ�����,40001,�a�̎R,030,369603,334,,
2013,9,21,�y,���Y�ʎ�����,40001,�F�@�{,043,248160,228,,
2013,9,21,�y,���Y�ʎ�����,40001,���@��,007,213804,271,,
2013,9,21,�y,���Y�ʎ�����,40001,�R�@��,019,199092,673,,
2013,9,21,�y,���Y�ʎ�����,40001,��@��,008,196107,288,,
2013,9,21,�y,�݂���,40100,,,596533,244,102.2,97.6
2013,9,21,�y,�݂���,40100,�F�@�{,043,212294,201,,
2013,9,21,�y,�݂���,40100,�{�@��,045,150864,190,,
2013,9,21,�y,�݂���,40100,���@��,041,91532,357,,
2013,9,21,�y,���̑��G����,41999,,,28673,411,123.2,100.2
2013,9,21,�y,��񂲌v,42000,,,763653,249,116.2,100.0
2013,9,21,�y,��񂲌v,42000,�@�X,002,620369,247,,
2013,9,21,�y,����,42204,,,597018,248,111.8,99.2
2013,9,21,�y,����,42204,�@�X,002,531716,248,,
2013,9,21,�y,�ӂ�,42804,,,8790,220,287.3,81.8
2013,9,21,�y,�ӂ�,42804,�@�X,002,8790,220,,
2013,9,21,�y,���̑����,42999,,,157845,255,133.1,103.7
2013,9,21,�y,���{�Ȃ��v,43000,,,887941,253,112.5,98.8
2013,9,21,�y,���{�Ȃ��v,43000,���@��,007,183453,232,,
2013,9,21,�y,���{�Ȃ��v,43000,���@��,020,121104,290,,
2013,9,21,�y,���{�Ȃ��v,43000,��@��,008,108510,213,,
2013,9,21,�y,�K��,43203,,,27336,273,167.0,102.6
2013,9,21,�y,�K��,43203,�H�@�c,005,20370,285,,
2013,9,21,�y,�K��,43203,��@��,003,4110,280,,
2013,9,21,�y,�L��,43205,,,457533,257,93.4,100.0
2013,9,21,�y,�L��,43205,���@��,007,147258,239,,
2013,9,21,�y,�L��,43205,�ȁ@��,009,93658,250,,
2013,9,21,�y,�L��,43205,���@��,020,64101,298,,
2013,9,21,�y,��\���I,43302,,,144253,235,131.7,96.3
2013,9,21,�y,��\���I,43302,���@��,031,64175,261,,
2013,9,21,�y,��\���I,43302,���@��,020,41418,235,,
2013,9,21,�y,��\���I,43302,���@��,007,24660,195,,
2013,9,21,�y,�V��,43310,,,122642,189,165.8,93.1
2013,9,21,�y,�V��,43310,��@��,008,57745,183,,
2013,9,21,�y,�V��,43310,��@�t,012,42950,181,,
2013,9,21,�y,���̑��Ȃ�,43401,,,136177,312,136.8,102.0
2013,9,21,�y,���m�Ȃ�,43499,,,40121,211,126.0,89.8
2013,9,21,�y,���m�Ȃ�,43499,�R�@�`,006,13255,245,,
2013,9,21,�y,���m�Ȃ�,43499,�H�@�c,005,9435,214,,
2013,9,21,�y,���m�Ȃ�,43499,���@��,020,6648,218,,
2013,9,21,�y,�����v,43500,,,449742,326,130.2,97.6
2013,9,21,�y,�����v,43500,�a�̎R,030,352845,332,,
2013,9,21,�y,�����v,43500,�ށ@��,029,45953,287,,
2013,9,21,�y,�Â���,43700,,,55198,334,183.3,94.9
2013,9,21,�y,�Â���,43700,���@��,040,23533,292,,
2013,9,21,�y,�Â���,43700,��@��,021,11570,315,,
2013,9,21,�y,�Â���,43700,���@�m,023,8918,412,,
2013,9,21,�y,�a����,43751,,,394546,325,125.1,97.6
2013,9,21,�y,�a����,43751,�a�̎R,030,352845,332,,
2013,9,21,�y,����,44100,,,82191,467,110.2,103.8
2013,9,21,�y,����,44100,���@��,020,26115,491,,
2013,9,21,�y,����,44100,���@��,007,20749,466,,
2013,9,21,�y,����,44100,�R�@�`,006,14783,398,,
2013,9,21,�y,������,44700,,,24987,519,104.9,98.5
2013,9,21,�y,������,44700,���@��,020,9458,625,,
2013,9,21,�y,������,44700,�R�@�`,006,7614,470,,
2013,9,21,�y,������,44700,�@�X,002,5545,416,,
2013,9,21,�y,�Ԃǂ��v,45000,,,559008,704,107.8,100.0
2013,9,21,�y,�Ԃǂ��v,45000,�R�@��,019,193467,678,,
2013,9,21,�y,�Ԃǂ��v,45000,���@��,020,183980,757,,
2013,9,21,�y,�Ԃǂ��v,45000,���@�R,033,75195,852,,
2013,9,21,�y,�f���E�F�A,45202,,,16788,567,102.2,99.5
2013,9,21,�y,�f���E�F�A,45202,�R�@�`,006,15289,563,,
2013,9,21,�y,����,45206,,,203904,684,105.6,100.7
2013,9,21,�y,����,45206,���@��,020,145965,694,,
2013,9,21,�y,����,45206,�R�@��,019,38174,681,,
2013,9,21,�y,���̑��Ԃǂ�,45299,,,338316,722,109.5,99.3
2013,9,21,�y,����,45700,,,67677,492,115.0,108.6
2013,9,21,�y,����,45700,��@��,008,48459,403,,
2013,9,21,�y,����,45700,�F�@�{,043,11497,681,,
2013,9,21,�y,������,46100,,,1554,2475,112.7,98.8
2013,9,21,�y,������,46100,�k�C��,001,717,2600,,
2013,9,21,�y,������,46100,���@��,020,299,2591,,
2013,9,21,�y,������,46100,��@��,021,139,2385,,
2013,9,21,�y,�������v,47000,,,127724,420,99.4,96.3
2013,9,21,�y,�������v,47000,�k�C��,001,43326,379,,
2013,9,21,�y,�������v,47000,��@��,008,34065,379,,
2013,9,21,�y,�������v,47000,�Á@��,022,19698,677,,
2013,9,21,�y,����������,47200,,,67065,474,107.9,95.2
2013,9,21,�y,����������,47200,��@��,008,32665,374,,
2013,9,21,�y,����������,47200,�Á@��,022,19698,677,,
2013,9,21,�y,����������,47200,�΁@��,017,4024,425,,
2013,9,21,�y,�A���f�X,47213,,,7343,266,320.5,94.0
2013,9,21,�y,�A���f�X,47213,�R�@�`,006,7343,266,,
2013,9,21,�y,���̑�������,47299,,,53316,373,83.2,98.2
2013,9,21,�y,������,48100,,,131801,148,172.7,94.9
2013,9,21,�y,������,48100,���@��,020,28401,139,,
2013,9,21,�y,������,48100,�k�C��,001,20760,139,,
2013,9,21,�y,������,48100,���@��,031,20580,205,,
2013,9,21,�y,�L�E�C�t���c,49300,,,50,739,7.4,144.3
2013,9,21,�y,�L�E�C�t���c,49300,���@�Q,038,50,739,,
2013,9,21,�y,���̍��Y�ʎ�,49500,,,45681,751,121.6,96.7
2013,9,21,�y,�A���ʎ��v,50000,,,1296186,200,128.4,100.0
2013,9,21,�y,�o�i�i,50100,,,744273,146,121.2,107.4
2013,9,21,�y,�p�C�i�b�v��,50300,,,88160,187,129.4,103.3
2013,9,21,�y,������,50400,,,73249,282,278.4,80.6
2013,9,21,�y,�O���v�t���c,50500,,,78016,117,126.6,99.2
2013,9,21,�y,�I�����W,50600,,,96745,196,107.8,103.7
2013,9,21,�y,�A�������Ƃ�,50700,,,123,1006,�|,�|
2013,9,21,�y,�A���L�E�C,50800,,,59784,444,73.0,89.9
2013,9,21,�y,�A��������,50850,,,78433,122,340.9,80.8
2013,9,21,�y,���̗A���ʎ�,50900,,,77408,635,174.5,96.8
