�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,12,��,�����s,1301,��ؑ���,30000,,,4165450,281,98.6,104.5
2012,3,12,��,�����s,1301,��ؑ���,30000,���@�m,023,641063,192,,
2012,3,12,��,�����s,1301,��ؑ���,30000,�k�C��,001,603902,106,,
2012,3,12,��,�����s,1301,��ؑ���,30000,��@�t,012,486055,250,,
2012,3,12,��,�����s,1301,��ؑ���,30000,��@��,008,365194,293,,
2012,3,12,��,�����s,1301,��ؑ���,30000,�Á@��,022,180383,304,,
2012,3,12,��,�����s,1301,��ؑ���,30000,������,046,165425,314,,
2012,3,12,��,�����s,1301,��ؑ���,30000,��@��,011,154387,342,,
2012,3,12,��,�����s,1301,��������,30100,,,182558,136,43.9,102.3
2012,3,12,��,�����s,1301,��������,30100,�_�ސ�,014,108715,130,,
2012,3,12,��,�����s,1301,��������,30100,��@�t,012,45045,134,,
2012,3,12,��,�����s,1301,����,30200,,,32435,161,60.9,111.0
2012,3,12,��,�����s,1301,����,30200,��@�t,012,28235,164,,
2012,3,12,��,�����s,1301,�ɂ񂶂�,30300,,,220325,155,98.7,102.6
2012,3,12,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,139376,159,,
2012,3,12,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,23389,116,,
2012,3,12,��,�����s,1301,�ɂ񂶂�,30300,������,046,18352,161,,
2012,3,12,��,�����s,1301,���ڂ�,30400,,,35297,399,201.6,95.7
2012,3,12,��,�����s,1301,���ڂ�,30400,�@�X,002,24939,387,,
2012,3,12,��,�����s,1301,���ڂ�,30400,��@��,008,3181,264,,
2012,3,12,��,�����s,1301,���ڂ�,30400,������,046,1684,719,,
2012,3,12,��,�����s,1301,�����̂�,30500,,,17803,641,155.3,85.8
2012,3,12,��,�����s,1301,�����̂�,30500,������,046,8119,638,,
2012,3,12,��,�����s,1301,�����̂�,30500,���@��,040,2240,649,,
2012,3,12,��,�����s,1301,�����̂�,30500,�F�@�{,043,2196,705,,
2012,3,12,��,�����s,1301,��񂱂�,30600,,,21165,509,98.7,100.6
2012,3,12,��,�����s,1301,��񂱂�,30600,��@��,008,19280,495,,
2012,3,12,��,�����s,1301,�͂�����,31100,,,262206,131,87.6,102.3
2012,3,12,��,�����s,1301,�͂�����,31100,���@��,028,109806,154,,
2012,3,12,��,�����s,1301,�͂�����,31100,��@��,008,108692,104,,
2012,3,12,��,�����s,1301,���܂�,31500,,,30668,274,101.3,98.2
2012,3,12,��,�����s,1301,���܂�,31500,��@��,011,13821,282,,
2012,3,12,��,�����s,1301,���܂�,31500,��@��,008,8173,276,,
2012,3,12,��,�����s,1301,���܂�,31500,���@��,013,5606,227,,
2012,3,12,��,�����s,1301,���̑��̍ؗ�,31550,,,27521,373,107.9,100.0
2012,3,12,��,�����s,1301,���񂰂񂳂�,31560,,,16151,317,117.7,101.0
2012,3,12,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,11093,327,,
2012,3,12,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,2120,326,,
2012,3,12,��,�����s,1301,�L���x�c,31700,,,598755,112,85.9,112.0
2012,3,12,��,�����s,1301,�L���x�c,31700,���@�m,023,479360,110,,
2012,3,12,��,�����s,1301,�ق���񂻂�,31800,,,52592,372,76.3,105.4
2012,3,12,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,15746,384,,
2012,3,12,��,�����s,1301,�ق���񂻂�,31800,��@��,008,15069,356,,
2012,3,12,��,�����s,1301,�ق���񂻂�,31800,��@��,011,9787,383,,
2012,3,12,��,�����s,1301,�˂�,31900,,,150347,425,87.3,99.8
2012,3,12,��,�����s,1301,�˂�,31900,��@�t,012,50668,428,,
2012,3,12,��,�����s,1301,�˂�,31900,��@��,011,40246,413,,
2012,3,12,��,�����s,1301,�˂�,31900,��@��,008,20394,318,,
2012,3,12,��,�����s,1301,�ӂ�,32300,,,5910,342,114.0,100.0
2012,3,12,��,�����s,1301,�ӂ�,32300,���@�m,023,5880,342,,
2012,3,12,��,�����s,1301,����,32400,,,12075,508,133.3,100.0
2012,3,12,��,�����s,1301,����,32400,�ȁ@��,009,7452,515,,
2012,3,12,��,�����s,1301,����,32400,�Q�@�n,010,2854,534,,
2012,3,12,��,�����s,1301,�݂�,32500,,,7182,480,89.7,101.5
2012,3,12,��,�����s,1301,�݂�,32500,��@�t,012,3042,399,,
2012,3,12,��,�����s,1301,�݂�,32500,��@��,008,1874,581,,
2012,3,12,��,�����s,1301,�݂�,32500,�Á@��,022,1074,512,,
2012,3,12,��,�����s,1301,����񂬂�,32600,,,8939,476,102.1,102.6
2012,3,12,��,�����s,1301,����񂬂�,32600,��@�t,012,3173,474,,
2012,3,12,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2435,513,,
2012,3,12,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1418,479,,
2012,3,12,��,�����s,1301,�ɂ�,32800,,,33155,532,119.7,97.8
2012,3,12,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,11572,508,,
2012,3,12,��,�����s,1301,�ɂ�,32800,��@��,008,5476,455,,
2012,3,12,��,�����s,1301,�ɂ�,32800,���@�m,039,3450,686,,
2012,3,12,��,�����s,1301,�Z�����[,32900,,,26773,342,83.1,102.1
2012,3,12,��,�����s,1301,�Z�����[,32900,�Á@��,022,11730,348,,
2012,3,12,��,�����s,1301,�Z�����[,32900,���@�m,023,4600,392,,
2012,3,12,��,�����s,1301,�Z�����[,32900,��@��,008,2991,387,,
2012,3,12,��,�����s,1301,�A�X�p���K�X,33100,,,30366,900,86.2,116.4
2012,3,12,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,7519,1439,,
2012,3,12,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,2257,1521,,
2012,3,12,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,1546,1396,,
2012,3,12,��,�����s,1301,�@�@�����A��,33101,,,17002,478,70.8,101.7
2012,3,12,��,�����s,1301,�J���t�����[,33200,,,17141,173,110.5,100.6
2012,3,12,��,�����s,1301,�J���t�����[,33200,���@��,036,3420,177,,
2012,3,12,��,�����s,1301,�J���t�����[,33200,���@�m,023,3011,161,,
2012,3,12,��,�����s,1301,�J���t�����[,33200,���@��,040,3001,165,,
2012,3,12,��,�����s,1301,�u���b�R���[,33300,,,136177,217,104.1,103.3
2012,3,12,��,�����s,1301,�u���b�R���[,33300,���@�m,023,92347,193,,
2012,3,12,��,�����s,1301,�u���b�R���[,33300,��@��,011,11778,185,,
2012,3,12,��,�����s,1301,�u���b�R���[,33300,���@��,037,11628,335,,
2012,3,12,��,�����s,1301,�@�@�����A��,33301,,,8096,268,129.5,114.5
2012,3,12,��,�����s,1301,���^�X,33400,,,177065,288,60.6,100.7
2012,3,12,��,�����s,1301,���^�X,33400,��@��,008,53185,298,,
2012,3,12,��,�����s,1301,���^�X,33400,���@��,037,24680,267,,
2012,3,12,��,�����s,1301,���^�X,33400,�Á@��,022,23997,287,,
2012,3,12,��,�����s,1301,�p�Z��,33600,,,2867,903,96.2,93.8
2012,3,12,��,�����s,1301,�p�Z��,33600,��@�t,012,1455,856,,
2012,3,12,��,�����s,1301,�p�Z��,33600,�Á@��,022,579,869,,
2012,3,12,��,�����s,1301,�p�Z��,33600,��@��,008,265,929,,
2012,3,12,��,�����s,1301,���イ��,34100,,,157986,481,107.3,103.9
2012,3,12,��,�����s,1301,���イ��,34100,�Q�@�n,010,31716,513,,
2012,3,12,��,�����s,1301,���イ��,34100,�{�@��,045,29759,492,,
2012,3,12,��,�����s,1301,���イ��,34100,��@�t,012,24652,432,,
2012,3,12,��,�����s,1301,���ڂ���,34200,,,157211,120,110.6,93.0
2012,3,12,��,�����s,1301,���ڂ���,34200,���@��,047,5180,420,,
2012,3,12,��,�����s,1301,���ڂ���,34200,�{�@��,045,3233,730,,
2012,3,12,��,�����s,1301,���ڂ���,34200,��@�t,012,244,936,,
2012,3,12,��,�����s,1301,�@�@�����A��,34201,,,148235,94,113.6,104.4
2012,3,12,��,�����s,1301,�Ȃ�,34300,,,78300,438,123.0,102.6
2012,3,12,��,�����s,1301,�Ȃ�,34300,���@�m,039,52626,426,,
2012,3,12,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,9702,428,,
2012,3,12,��,�����s,1301,�Ȃ�,34300,���@��,040,7036,446,,
2012,3,12,��,�����s,1301,�g�}�g,34400,,,215399,548,124.8,101.1
2012,3,12,��,�����s,1301,�g�}�g,34400,�F�@�{,043,67096,521,,
2012,3,12,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,45875,516,,
2012,3,12,��,�����s,1301,�g�}�g,34400,���@�m,023,28590,576,,
2012,3,12,��,�����s,1301,�~�j�g�}�g,34450,,,42383,910,128.4,97.8
2012,3,12,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,19547,841,,
2012,3,12,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,9228,1051,,
2012,3,12,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,3204,952,,
2012,3,12,��,�����s,1301,�s�[�}��,34500,,,55756,791,126.4,98.6
2012,3,12,��,�����s,1301,�s�[�}��,34500,�{�@��,045,14539,914,,
2012,3,12,��,�����s,1301,�s�[�}��,34500,���@�m,039,14239,845,,
2012,3,12,��,�����s,1301,�s�[�}��,34500,��@��,008,8381,985,,
2012,3,12,��,�����s,1301,�����Ƃ�,34600,,,3837,1972,176.5,115.7
2012,3,12,��,�����s,1301,�����Ƃ�,34600,���@�m,039,3712,1981,,
2012,3,12,��,�����s,1301,�X�C�g�R�[��,34700,,,718,391,224.4,95.4
2012,3,12,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,670,399,,
2012,3,12,��,�����s,1301,���₢�񂰂�,35100,,,14315,836,114.0,99.2
2012,3,12,��,�����s,1301,���₢�񂰂�,35100,���@��,047,8867,998,,
2012,3,12,��,�����s,1301,���₢�񂰂�,35100,������,046,269,1090,,
2012,3,12,��,�����s,1301,���₢�񂰂�,35100,�Á@��,022,42,1395,,
2012,3,12,��,�����s,1301,���₦��ǂ�,35200,,,13256,983,110.1,93.9
2012,3,12,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,4485,1131,,
2012,3,12,��,�����s,1301,���₦��ǂ�,35200,������,046,2676,1059,,
2012,3,12,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,989,1319,,
2012,3,12,��,�����s,1301,�@�@�����A��,35201,,,3854,631,136.3,95.6
2012,3,12,��,�����s,1301,������ǂ�,35300,,,1600,1240,195.6,98.4
2012,3,12,��,�����s,1301,������ǂ�,35300,������,046,1500,1251,,
2012,3,12,��,�����s,1301,����܂�,35400,,,15614,689,91.0,94.3
2012,3,12,��,�����s,1301,����܂�,35400,������,046,15544,689,,
2012,3,12,��,�����s,1301,�����܂�,35500,,,108,2037,58.1,128.1
2012,3,12,��,�����s,1301,�����܂�,35500,�Á@��,022,108,2037,,
2012,3,12,��,�����s,1301,���񂵂�,36100,,,110838,214,143.2,114.4
2012,3,12,��,�����s,1301,���񂵂�,36100,��@�t,012,59245,183,,
2012,3,12,��,�����s,1301,���񂵂�,36100,��@��,008,30547,146,,
2012,3,12,��,�����s,1301,�΂ꂢ����,36200,,,293859,141,170.5,96.6
2012,3,12,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,201007,106,,
2012,3,12,��,�����s,1301,�΂ꂢ����,36200,������,046,88396,219,,
2012,3,12,��,�����s,1301,���Ƃ���,36300,,,28390,240,112.3,93.0
2012,3,12,��,�����s,1301,���Ƃ���,36300,��@�t,012,11579,210,,
2012,3,12,��,�����s,1301,���Ƃ���,36300,��@��,011,9116,262,,
2012,3,12,��,�����s,1301,���Ƃ���,36300,�{�@��,045,3206,299,,
2012,3,12,��,�����s,1301,��܂̂���,36500,,,45974,351,123.7,98.9
2012,3,12,��,�����s,1301,��܂̂���,36500,�@�X,002,34916,331,,
2012,3,12,��,�����s,1301,��܂̂���,36500,��@�t,012,4388,460,,
2012,3,12,��,�����s,1301,���܂˂�,36610,,,561414,113,155.4,100.9
2012,3,12,��,�����s,1301,���܂˂�,36610,�k�C��,001,395093,95,,
2012,3,12,��,�����s,1301,���܂˂�,36610,�Á@��,022,110120,178,,
2012,3,12,��,�����s,1301,�@�@�����A��,36620,,,38003,82,164.9,83.7
2012,3,12,��,�����s,1301,�ɂ�ɂ�,36700,,,16565,545,62.6,104.0
2012,3,12,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,9732,805,,
2012,3,12,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,6,1484,,
2012,3,12,��,�����s,1301,�@�@�����A��,36701,,,6827,172,65.5,117.0
2012,3,12,��,�����s,1301,���傤��,37200,,,13321,532,98.6,107.5
2012,3,12,��,�����s,1301,���傤��,37200,���@�m,039,6160,735,,
2012,3,12,��,�����s,1301,���傤��,37200,��@�t,012,1019,493,,
2012,3,12,��,�����s,1301,���傤��,37200,�F�@�{,043,430,770,,
2012,3,12,��,�����s,1301,�@�@�����A��,37201,,,5163,193,105.5,96.5
2012,3,12,��,�����s,1301,����������,38100,,,26502,787,94.3,93.4
2012,3,12,��,�����s,1301,����������,38100,��@��,003,7256,759,,
2012,3,12,��,�����s,1301,����������,38100,�H�@�c,005,4061,1002,,
2012,3,12,��,�����s,1301,����������,38100,�ȁ@��,009,2224,972,,
2012,3,12,��,�����s,1301,�@�@�����A��,38101,,,3848,332,93.8,94.1
2012,3,12,��,�����s,1301,�Ȃ߂�,38300,,,12439,341,87.5,101.5
2012,3,12,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,4100,381,,
2012,3,12,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2015,369,,
2012,3,12,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1987,248,,
2012,3,12,��,�����s,1301,���̂�����,38400,,,39293,209,85.0,98.6
2012,3,12,��,�����s,1301,���̂�����,38400,���@��,020,22891,221,,
2012,3,12,��,�����s,1301,���̂�����,38400,�V�@��,015,12832,197,,
2012,3,12,��,�����s,1301,���߂�,38500,,,32478,444,101.5,99.3
2012,3,12,��,�����s,1301,���߂�,38500,���@��,020,23358,448,,
2012,3,12,��,�����s,1301,���߂�,38500,��@��,008,2511,298,,
2012,3,12,��,�����s,1301,���߂�,38500,�V�@��,015,2233,610,,
2012,3,12,��,�����s,1301,���̑��̖��,39000,,,122465,945,97.1,103.4
2012,3,12,��,�����s,1301,�A����،v,39100,,,299812,189,114.4,100.5
2012,3,12,��,�����s,1301,���̗A�����,39200,,,68787,343,122.6,115.1
