�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,21,��,�ʎ�����,40000,,,2721486,390,60.7,101.6
2015,4,21,��,���Y�ʎ�����,40001,,,1727797,462,52.8,106.0
2015,4,21,��,���Y�ʎ�����,40001,�@�X,002,441140,346,,
2015,4,21,��,���Y�ʎ�����,40001,�F�@�{,043,435591,336,,
2015,4,21,��,���Y�ʎ�����,40001,�a�̎R,030,161077,249,,
2015,4,21,��,���Y�ʎ�����,40001,���@�Q,038,119452,297,,
2015,4,21,��,���Y�ʎ�����,40001,���@��,040,72424,737,,
2015,4,21,��,���Y�ʎ�����,40001,�ȁ@��,009,63595,915,,
2015,4,21,��,���Y�ʎ�����,40001,�L�@��,034,57367,229,,
2015,4,21,��,�݂���,40100,,,3770,436,48.8,37.6
2015,4,21,��,�݂���,40100,���@��,036,1703,318,,
2015,4,21,��,�݂���,40100,�F�@�{,043,640,117,,
2015,4,21,��,�݂���,40100,���@��,042,627,822,,
2015,4,21,��,�݂���,40100,�a�̎R,030,467,197,,
2015,4,21,��,�l�[�u��,41201,,,1530,89,89.9,38.2
2015,4,21,��,�l�[�u��,41201,�F�@�{,043,1510,87,,
2015,4,21,��,�ÂȂ݂���,41253,,,169665,153,46.9,92.7
2015,4,21,��,�ÂȂ݂���,41253,���@�Q,038,31926,169,,
2015,4,21,��,�ÂȂ݂���,41253,�F�@�{,043,30635,160,,
2015,4,21,��,�ÂȂ݂���,41253,������,046,25240,178,,
2015,4,21,��,�ÂȂ݂���,41253,�L�@��,034,18948,149,,
2015,4,21,��,�ÂȂ݂���,41253,���@�m,023,17300,73,,
2015,4,21,��,���悩��,41301,,,40,60,7.4,29.6
2015,4,21,��,���悩��,41301,���@�Q,038,40,60,,
2015,4,21,��,�͂�����,41321,,,77831,192,67.6,97.5
2015,4,21,��,�͂�����,41321,�a�̎R,030,62131,194,,
2015,4,21,��,�͂�����,41321,�L�@��,034,12916,185,,
2015,4,21,��,���̑��G����,41999,,,341368,325,34.7,95.0
2015,4,21,��,��񂲌v,42000,,,447772,345,55.0,101.8
2015,4,21,��,��񂲌v,42000,�@�X,002,441044,346,,
2015,4,21,��,�W���i�S���h,42505,,,46386,369,81.0,101.9
2015,4,21,��,�W���i�S���h,42505,�@�X,002,46386,369,,
2015,4,21,��,����,42515,,,32700,357,46.8,103.2
2015,4,21,��,����,42515,�@�X,002,32700,357,,
2015,4,21,��,�ӂ�,42804,,,351176,341,54.3,101.2
2015,4,21,��,�ӂ�,42804,�@�X,002,344463,342,,
2015,4,21,��,���̑����,42999,,,17510,341,42.9,101.8
2015,4,21,��,�т�,43900,,,3821,2133,44.0,92.5
2015,4,21,��,�т�,43900,���@��,042,2981,2271,,
2015,4,21,��,�т�,43900,���@��,040,514,1715,,
2015,4,21,��,�����Ƃ�,44800,,,1469,7771,109.2,95.2
2015,4,21,��,�����Ƃ�,44800,�R�@�`,006,1328,7697,,
2015,4,21,��,�Ԃǂ��v,45000,,,177,4747,�|,�|
2015,4,21,��,�Ԃǂ��v,45000,�R�@��,019,143,4198,,
2015,4,21,��,�f���E�F�A,45202,,,143,4198,�|,�|
2015,4,21,��,�f���E�F�A,45202,�R�@��,019,143,4198,,
2015,4,21,��,���̑��Ԃǂ�,45299,,,34,7052,�|,�|
2015,4,21,��,������,46100,,,281846,1012,63.8,100.5
2015,4,21,��,������,46100,�ȁ@��,009,62693,922,,
2015,4,21,��,������,46100,���@��,040,52537,921,,
2015,4,21,��,������,46100,���@��,041,28906,1127,,
2015,4,21,��,������,46100,�F�@�{,043,25809,1057,,
2015,4,21,��,������,46100,���@��,042,25669,1037,,
2015,4,21,��,�������v,47000,,,77931,839,70.0,102.4
2015,4,21,��,�������v,47000,�F�@�{,043,28947,680,,
2015,4,21,��,�������v,47000,��@��,008,20955,643,,
2015,4,21,��,�������v,47000,�Á@��,022,14407,1457,,
2015,4,21,��,����������,47200,,,21335,1333,79.4,104.9
2015,4,21,��,����������,47200,�Á@��,022,14407,1457,,
2015,4,21,��,����������,47200,���@�m,039,5136,1071,,
2015,4,21,��,�A���f�X,47213,,,15995,665,43.3,96.2
2015,4,21,��,�A���f�X,47213,�F�@�{,043,11880,679,,
2015,4,21,��,�A���f�X,47213,��@��,008,3810,614,,
2015,4,21,��,���̑�������,47299,,,40601,648,85.5,97.6
2015,4,21,��,������,48100,,,292663,277,72.6,97.5
2015,4,21,��,������,48100,�F�@�{,043,282398,269,,
2015,4,21,��,�L�E�C�t���c,49300,,,4244,530,122.0,86.9
2015,4,21,��,�L�E�C�t���c,49300,�_�ސ�,014,1470,626,,
2015,4,21,��,�L�E�C�t���c,49300,�ȁ@��,009,818,438,,
2015,4,21,��,�L�E�C�t���c,49300,�a�̎R,030,720,452,,
2015,4,21,��,�L�E�C�t���c,49300,�Á@��,022,394,443,,
2015,4,21,��,���̍��Y�ʎ�,49500,,,23676,1487,129.3,72.7
2015,4,21,��,�A���ʎ��v,50000,,,993683,265,82.3,108.2
2015,4,21,��,�o�i�i,50100,,,475625,202,67.8,101.5
2015,4,21,��,�p�C�i�b�v��,50300,,,94039,195,84.7,100.0
2015,4,21,��,������,50400,,,34175,379,57.5,122.7
2015,4,21,��,�O���v�t���c,50500,,,102160,211,130.9,103.9
2015,4,21,��,�I�����W,50600,,,143100,270,133.1,103.4
2015,4,21,��,�A�������Ƃ�,50700,,,379,3557,88.1,102.2
2015,4,21,��,�A���L�E�C,50800,,,67213,585,173.9,96.4
2015,4,21,��,�A��������,50850,,,15880,150,78.1,98.0
2015,4,21,��,���̗A���ʎ�,50900,,,61117,538,67.0,111.6
