�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,5,��,����s,1701,�ʎ�����,40000,,,148892,224,192.4,60.1
2016,2,5,��,����s,1701,���Y�ʎ�����,40001,,,41991,451,90.9,94.9
2016,2,5,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,13980,311,,
2016,2,5,��,����s,1701,���Y�ʎ�����,40001,���@��,042,5434,418,,
2016,2,5,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,5085,529,,
2016,2,5,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,4355,266,,
2016,2,5,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,3799,290,,
2016,2,5,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,3110,1248,,
2016,2,5,��,����s,1701,���Y�ʎ�����,40001,���@�m,039,2315,312,,
2016,2,5,��,����s,1701,�݂���,40100,,,11450,315,80.0,114.1
2016,2,5,��,����s,1701,�݂���,40100,�Á@��,022,4050,371,,
2016,2,5,��,����s,1701,�݂���,40100,���@��,042,3090,324,,
2016,2,5,��,����s,1701,�݂���,40100,�a�̎R,030,2870,226,,
2016,2,5,��,����s,1701,�ÂȂ݂���,41253,,,400,221,21.2,96.5
2016,2,5,��,����s,1701,�ÂȂ݂���,41253,������,046,400,221,,
2016,2,5,��,����s,1701,���悩��,41301,,,3700,268,45.5,112.6
2016,2,5,��,����s,1701,���悩��,41301,���@�Q,038,3700,268,,
2016,2,5,��,����s,1701,�͂�����,41321,,,300,211,10.3,121.3
2016,2,5,��,����s,1701,�͂�����,41321,�a�̎R,030,300,211,,
2016,2,5,��,����s,1701,���̑��G����,41999,,,6499,369,60.7,72.5
2016,2,5,��,����s,1701,��񂲌v,42000,,,13980,311,951.0,108.0
2016,2,5,��,����s,1701,��񂲌v,42000,�@�X,002,13980,311,,
2016,2,5,��,����s,1701,�W���i�S���h,42505,,,450,216,�|,�|
2016,2,5,��,����s,1701,�W���i�S���h,42505,�@�X,002,450,216,,
2016,2,5,��,����s,1701,����,42515,,,1030,302,�|,�|
2016,2,5,��,����s,1701,����,42515,�@�X,002,1030,302,,
2016,2,5,��,����s,1701,�ӂ�,42804,,,12100,315,823.1,109.4
2016,2,5,��,����s,1701,�ӂ�,42804,�@�X,002,12100,315,,
2016,2,5,��,����s,1701,���̑����,42999,,,400,324,�|,�|
2016,2,5,��,����s,1701,������,46100,,,3639,1547,78.0,98.1
2016,2,5,��,����s,1701,������,46100,���@�m,023,2390,1521,,
2016,2,5,��,����s,1701,������,46100,���@��,042,504,1547,,
2016,2,5,��,����s,1701,������,46100,������,046,465,1465,,
2016,2,5,��,����s,1701,�������v,47000,,,1863,899,109.6,94.9
2016,2,5,��,����s,1701,�������v,47000,�Á@��,022,1020,1143,,
2016,2,5,��,����s,1701,�������v,47000,�F�@�{,043,647,549,,
2016,2,5,��,����s,1701,����������,47200,,,1368,1032,107.7,101.2
2016,2,5,��,����s,1701,����������,47200,�Á@��,022,1020,1143,,
2016,2,5,��,����s,1701,����������,47200,������,046,152,753,,
2016,2,5,��,����s,1701,�A���f�X,47213,,,495,534,115.1,73.2
2016,2,5,��,����s,1701,�A���f�X,47213,�F�@�{,043,495,534,,
2016,2,5,��,����s,1701,������,48100,,,140,759,82.4,100.4
2016,2,5,��,����s,1701,������,48100,���@�m,039,130,748,,
2016,2,5,��,����s,1701,���̍��Y�ʎ�,49500,,,20,1466,64.5,154.6
2016,2,5,��,����s,1701,�A���ʎ��v,50000,,,106901,135,342.6,60.8
2016,2,5,��,����s,1701,�o�i�i,50100,,,102624,124,378.2,63.9
2016,2,5,��,����s,1701,�p�C�i�b�v��,50300,,,1060,197,216.3,113.2
2016,2,5,��,����s,1701,������,50400,,,344,391,65.9,99.0
2016,2,5,��,����s,1701,�O���v�t���c,50500,,,216,211,28.6,87.2
2016,2,5,��,����s,1701,�I�����W,50600,,,486,264,93.1,76.7
2016,2,5,��,����s,1701,�A��������,50850,,,430,246,104.9,82.3
2016,2,5,��,����s,1701,���̗A���ʎ�,50900,,,1741,622,127.1,95.4
