�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,14,��,�k��B�s,4001,��ؑ���,30000,,,619959,179,104.8,98.9
2014,1,14,��,�k��B�s,4001,��ؑ���,30000,���@��,040,134480,248,,
2014,1,14,��,�k��B�s,4001,��ؑ���,30000,������,046,118023,109,,
2014,1,14,��,�k��B�s,4001,��ؑ���,30000,���@��,042,87846,129,,
2014,1,14,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,77481,120,,
2014,1,14,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,65590,149,,
2014,1,14,��,�k��B�s,4001,��ؑ���,30000,��@��,044,58466,224,,
2014,1,14,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,43155,237,,
2014,1,14,��,�k��B�s,4001,��������,30100,,,72511,55,117.9,100.0
2014,1,14,��,�k��B�s,4001,��������,30100,������,046,53530,54,,
2014,1,14,��,�k��B�s,4001,��������,30100,�F�@�{,043,11171,58,,
2014,1,14,��,�k��B�s,4001,����,30200,,,4062,97,232.5,75.2
2014,1,14,��,�k��B�s,4001,����,30200,���@��,040,4062,97,,
2014,1,14,��,�k��B�s,4001,�ɂ񂶂�,30300,,,24331,124,81.7,95.4
2014,1,14,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,10270,136,,
2014,1,14,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,6770,120,,
2014,1,14,��,�k��B�s,4001,�ɂ񂶂�,30300,��@��,044,2670,119,,
2014,1,14,��,�k��B�s,4001,���ڂ�,30400,,,14300,275,131.7,101.5
2014,1,14,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,9150,292,,
2014,1,14,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,885,318,,
2014,1,14,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,832,290,,
2014,1,14,��,�k��B�s,4001,�����̂�,30500,,,96,1360,88.9,123.2
2014,1,14,��,�k��B�s,4001,�����̂�,30500,���@��,040,84,1434,,
2014,1,14,��,�k��B�s,4001,��񂱂�,30600,,,4256,341,66.0,96.6
2014,1,14,��,�k��B�s,4001,��񂱂�,30600,���@��,041,4256,341,,
2014,1,14,��,�k��B�s,4001,�͂�����,31100,,,109025,46,143.4,85.2
2014,1,14,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,54120,48,,
2014,1,14,��,�k��B�s,4001,�͂�����,31100,��@��,044,24210,48,,
2014,1,14,��,�k��B�s,4001,�͂�����,31100,���@��,040,11765,40,,
2014,1,14,��,�k��B�s,4001,���܂�,31500,,,4935,407,127.6,121.1
2014,1,14,��,�k��B�s,4001,���܂�,31500,���@��,040,4895,407,,
2014,1,14,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2402,329,76.7,95.6
2014,1,14,��,�k��B�s,4001,���񂰂񂳂�,31560,,,880,370,51.4,119.7
2014,1,14,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,344,367,,
2014,1,14,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,282,377,,
2014,1,14,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,132,341,,
2014,1,14,��,�k��B�s,4001,�L���x�c,31700,,,80890,111,85.0,91.0
2014,1,14,��,�k��B�s,4001,�L���x�c,31700,���@��,040,53045,109,,
2014,1,14,��,�k��B�s,4001,�L���x�c,31700,������,046,19380,135,,
2014,1,14,��,�k��B�s,4001,�ق���񂻂�,31800,,,9218,420,120.6,99.8
2014,1,14,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,6984,372,,
2014,1,14,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,1415,624,,
2014,1,14,��,�k��B�s,4001,�˂�,31900,,,16921,386,91.2,94.8
2014,1,14,��,�k��B�s,4001,�˂�,31900,��@��,044,13209,338,,
2014,1,14,��,�k��B�s,4001,�˂�,31900,������,046,1008,312,,
2014,1,14,��,�k��B�s,4001,�ӂ�,32300,,,204,458,113.3,135.1
2014,1,14,��,�k��B�s,4001,�ӂ�,32300,���@��,040,160,289,,
2014,1,14,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,44,1075,,
2014,1,14,��,�k��B�s,4001,����,32400,,,32,479,�|,�|
2014,1,14,��,�k��B�s,4001,����,32400,�ȁ@��,009,32,479,,
2014,1,14,��,�k��B�s,4001,�݂�,32500,,,844,573,135.0,93.2
2014,1,14,��,�k��B�s,4001,�݂�,32500,��@��,044,794,583,,
2014,1,14,��,�k��B�s,4001,����񂬂�,32600,,,1244,547,67.8,77.7
2014,1,14,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1236,548,,
2014,1,14,��,�k��B�s,4001,�ɂ�,32800,,,1881,730,74.8,98.1
2014,1,14,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,840,715,,
2014,1,14,��,�k��B�s,4001,�ɂ�,32800,��@��,044,675,755,,
2014,1,14,��,�k��B�s,4001,�Z�����[,32900,,,3975,206,85.1,101.0
2014,1,14,��,�k��B�s,4001,�Z�����[,32900,���@��,040,3935,206,,
2014,1,14,��,�k��B�s,4001,�A�X�p���K�X,33100,,,250,1813,135.1,112.3
2014,1,14,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,115,2278,,
2014,1,14,��,�k��B�s,4001,�@�@�����A��,33101,,,135,1417,93.1,103.2
2014,1,14,��,�k��B�s,4001,�J���t�����[,33200,,,2474,133,96.5,110.8
2014,1,14,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,2264,134,,
2014,1,14,��,�k��B�s,4001,�u���b�R���[,33300,,,7100,334,87.2,108.4
2014,1,14,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,4830,331,,
2014,1,14,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1440,330,,
2014,1,14,��,�k��B�s,4001,�@�@�����A��,33301,,,190,274,51.4,98.2
2014,1,14,��,�k��B�s,4001,���^�X,33400,,,79211,123,107.6,92.5
2014,1,14,��,�k��B�s,4001,���^�X,33400,���@��,042,54960,112,,
2014,1,14,��,�k��B�s,4001,���^�X,33400,������,046,16626,109,,
2014,1,14,��,�k��B�s,4001,�p�Z��,33600,,,187,709,117.6,79.8
2014,1,14,��,�k��B�s,4001,�p�Z��,33600,��@��,044,160,715,,
2014,1,14,��,�k��B�s,4001,���イ��,34100,,,17481,270,119.7,96.8
2014,1,14,��,�k��B�s,4001,���イ��,34100,������,046,11745,247,,
2014,1,14,��,�k��B�s,4001,���イ��,34100,���@��,040,2340,322,,
2014,1,14,��,�k��B�s,4001,���ڂ���,34200,,,4773,163,216.0,93.1
2014,1,14,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,63,633,,
2014,1,14,��,�k��B�s,4001,���ڂ���,34200,������,046,40,118,,
2014,1,14,��,�k��B�s,4001,�@�@�����A��,34201,,,4670,157,217.2,96.9
2014,1,14,��,�k��B�s,4001,�Ȃ�,34300,,,7175,325,152.1,99.7
2014,1,14,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3690,295,,
2014,1,14,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2892,378,,
2014,1,14,��,�k��B�s,4001,�g�}�g,34400,,,12976,308,98.7,108.5
2014,1,14,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,9392,304,,
2014,1,14,��,�k��B�s,4001,�g�}�g,34400,���@��,040,2642,271,,
2014,1,14,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2372,459,76.2,90.5
2014,1,14,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1190,450,,
2014,1,14,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,594,426,,
2014,1,14,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,486,475,,
2014,1,14,��,�k��B�s,4001,�s�[�}��,34500,,,3038,583,57.3,110.2
2014,1,14,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1431,605,,
2014,1,14,��,�k��B�s,4001,�s�[�}��,34500,������,046,573,554,,
2014,1,14,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,279,412,,
2014,1,14,��,�k��B�s,4001,�����Ƃ�,34600,,,228,1503,77.6,102.6
2014,1,14,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,228,1503,,
2014,1,14,��,�k��B�s,4001,���₢�񂰂�,35100,,,286,1087,97.3,101.5
2014,1,14,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,170,1030,,
2014,1,14,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,100,1247,,
2014,1,14,��,�k��B�s,4001,���₦��ǂ�,35200,,,527,840,64.0,97.8
2014,1,14,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,518,843,,
2014,1,14,��,�k��B�s,4001,������ǂ�,35300,,,174,687,74.4,98.6
2014,1,14,��,�k��B�s,4001,������ǂ�,35300,������,046,174,687,,
2014,1,14,��,�k��B�s,4001,����܂�,35400,,,62,718,83.8,103.8
2014,1,14,��,�k��B�s,4001,����܂�,35400,������,046,62,718,,
2014,1,14,��,�k��B�s,4001,���񂵂�,36100,,,10849,170,115.4,85.0
2014,1,14,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,7486,156,,
2014,1,14,��,�k��B�s,4001,���񂵂�,36100,��@��,044,2418,221,,
2014,1,14,��,�k��B�s,4001,�΂ꂢ����,36200,,,31010,104,94.9,97.2
2014,1,14,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,26520,101,,
2014,1,14,��,�k��B�s,4001,���Ƃ���,36300,,,2509,284,65.4,93.4
2014,1,14,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,989,322,,
2014,1,14,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,800,264,,
2014,1,14,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,560,265,,
2014,1,14,��,�k��B�s,4001,��܂̂���,36500,,,5130,376,161.4,101.3
2014,1,14,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,3700,322,,
2014,1,14,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,830,399,,
2014,1,14,��,�k��B�s,4001,���܂˂�,36610,,,33085,124,73.1,105.1
2014,1,14,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,26220,124,,
2014,1,14,��,�k��B�s,4001,���܂˂�,36610,���@�Q,038,1050,219,,
2014,1,14,��,�k��B�s,4001,�@�@�����A��,36620,,,4715,79,51.7,98.8
2014,1,14,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,371,792,86.3,271.2
2014,1,14,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,186,1345,,
2014,1,14,��,�k��B�s,4001,�@�@�����A��,36701,,,185,236,46.3,118.6
2014,1,14,��,�k��B�s,4001,���傤��,37200,,,1211,539,70.7,114.2
2014,1,14,��,�k��B�s,4001,���傤��,37200,���@��,042,852,442,,
2014,1,14,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,196,531,,
2014,1,14,��,�k��B�s,4001,�@�@�����A��,37201,,,4,368,1.6,131.4
2014,1,14,��,�k��B�s,4001,����������,38100,,,2126,758,81.4,116.3
2014,1,14,��,�k��B�s,4001,����������,38100,���@�R,033,740,809,,
2014,1,14,��,�k��B�s,4001,����������,38100,�F�@�{,043,565,610,,
2014,1,14,��,�k��B�s,4001,����������,38100,��@��,044,481,838,,
2014,1,14,��,�k��B�s,4001,�@�@�����A��,38101,,,10,567,100.0,103.8
2014,1,14,��,�k��B�s,4001,�Ȃ߂�,38300,,,1119,347,172.4,88.3
2014,1,14,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,1033,343,,
2014,1,14,��,�k��B�s,4001,���̂�����,38400,,,16672,330,107.3,98.2
2014,1,14,��,�k��B�s,4001,���̂�����,38400,���@��,040,6926,331,,
2014,1,14,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,6772,337,,
2014,1,14,��,�k��B�s,4001,���߂�,38500,,,5203,508,68.0,91.5
2014,1,14,��,�k��B�s,4001,���߂�,38500,���@��,040,4715,513,,
2014,1,14,��,�k��B�s,4001,���̑��̖��,39000,,,20352,750,155.9,157.9
2014,1,14,��,�k��B�s,4001,�A����،v,39100,,,17433,162,84.1,101.3
2014,1,14,��,�k��B�s,4001,���̗A�����,39200,,,7524,190,90.9,88.0
