�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,2,��,�L���s,3401,�ʎ�����,40000,,,175926,285,150.4,90.2
2013,12,2,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,64270,223,,
2013,12,2,��,�L���s,3401,���Y�ʎ�����,40001,,,143398,304,151.7,89.7
2013,12,2,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,64270,223,,
2013,12,2,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,18445,261,,
2013,12,2,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,17525,321,,
2013,12,2,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,14250,307,,
2013,12,2,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,10698,755,,
2013,12,2,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,4062,359,,
2013,12,2,��,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,3481,380,,
2013,12,2,��,�L���s,3401,�݂���,40100,,,73704,207,150.4,84.1
2013,12,2,��,�L���s,3401,�݂���,40100,�L�@��,034,60257,221,,
2013,12,2,��,�L���s,3401,���̑��G����,41999,,,1435,423,98.9,74.0
2013,12,2,��,�L���s,3401,��񂲌v,42000,,,35970,290,210.3,107.8
2013,12,2,��,�L���s,3401,��񂲌v,42000,���@��,020,18445,261,,
2013,12,2,��,�L���s,3401,��񂲌v,42000,�@�X,002,17525,321,,
2013,12,2,��,�L���s,3401,�W���i�S���h,42505,,,3550,318,845.2,98.5
2013,12,2,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,3550,318,,
2013,12,2,��,�L���s,3401,����,42515,,,2955,277,113.7,110.4
2013,12,2,��,�L���s,3401,����,42515,�@�X,002,2955,277,,
2013,12,2,��,�L���s,3401,�ӂ�,42804,,,28110,285,214.8,102.9
2013,12,2,��,�L���s,3401,�ӂ�,42804,���@��,020,18445,261,,
2013,12,2,��,�L���s,3401,�ӂ�,42804,�@�X,002,9665,329,,
2013,12,2,��,�L���s,3401,���̑����,42999,,,1355,360,135.5,182.7
2013,12,2,��,�L���s,3401,���{�Ȃ��v,43000,,,421,322,14.1,82.1
2013,12,2,��,�L���s,3401,���{�Ȃ��v,43000,��@��,044,400,315,,
2013,12,2,��,�L���s,3401,���̑��Ȃ�,43401,,,421,322,14.1,82.1
2013,12,2,��,�L���s,3401,���m�Ȃ�,43499,,,3481,380,104.9,103.3
2013,12,2,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,3481,380,,
2013,12,2,��,�L���s,3401,�����v,43500,,,16856,201,146.1,93.9
2013,12,2,��,�L���s,3401,�����v,43500,���@��,040,11730,178,,
2013,12,2,��,�L���s,3401,�����v,43500,�L�@��,034,3470,259,,
2013,12,2,��,�L���s,3401,�Â���,43700,,,16506,195,165.3,96.1
2013,12,2,��,�L���s,3401,�Â���,43700,���@��,040,11730,178,,
2013,12,2,��,�L���s,3401,�Â���,43700,�L�@��,034,3470,259,,
2013,12,2,��,�L���s,3401,�a����,43751,,,350,476,22.6,168.2
2013,12,2,��,�L���s,3401,�a����,43751,���@��,036,350,476,,
2013,12,2,��,�L���s,3401,�Ԃǂ��v,45000,,,321,922,68.0,103.2
2013,12,2,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,321,922,,
2013,12,2,��,�L���s,3401,���̑��Ԃǂ�,45299,,,321,922,68.0,103.2
2013,12,2,��,�L���s,3401,������,46100,,,7632,1361,135.7,97.1
2013,12,2,��,�L���s,3401,������,46100,���@��,041,5598,1334,,
2013,12,2,��,�L���s,3401,������,46100,���@��,040,1170,1576,,
2013,12,2,��,�L���s,3401,�������v,47000,,,2134,599,116.8,107.9
2013,12,2,��,�L���s,3401,�������v,47000,�F�@�{,043,1041,457,,
2013,12,2,��,�L���s,3401,�������v,47000,���@��,042,480,313,,
2013,12,2,��,�L���s,3401,�������v,47000,���@�m,039,349,495,,
2013,12,2,��,�L���s,3401,����������,47200,,,1166,713,103.8,113.2
2013,12,2,��,�L���s,3401,����������,47200,���@��,042,480,313,,
2013,12,2,��,�L���s,3401,����������,47200,���@�m,039,277,472,,
2013,12,2,��,�L���s,3401,����������,47200,�Á@��,022,219,1985,,
2013,12,2,��,�L���s,3401,���̑�������,47299,,,969,461,137.6,105.7
2013,12,2,��,�L���s,3401,������,48100,,,30,368,8.5,154.0
2013,12,2,��,�L���s,3401,������,48100,���@�m,039,30,368,,
2013,12,2,��,�L���s,3401,�L�E�C�t���c,49300,,,1362,328,179.2,98.2
2013,12,2,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1350,329,,
2013,12,2,��,�L���s,3401,���̍��Y�ʎ�,49500,,,53,968,88.3,120.2
2013,12,2,��,�L���s,3401,�A���ʎ��v,50000,,,32528,201,144.5,92.2
2013,12,2,��,�L���s,3401,�o�i�i,50100,,,25003,178,176.4,87.7
2013,12,2,��,�L���s,3401,�p�C�i�b�v��,50300,,,1790,168,49.2,108.4
2013,12,2,��,�L���s,3401,������,50400,,,770,313,113.6,96.9
2013,12,2,��,�L���s,3401,�O���v�t���c,50500,,,1160,176,89.0,95.1
2013,12,2,��,�L���s,3401,�I�����W,50600,,,1530,242,137.5,115.2
2013,12,2,��,�L���s,3401,�A���L�E�C,50800,,,498,496,152.8,114.8
2013,12,2,��,�L���s,3401,�A��������,50850,,,367,135,100.5,107.1
2013,12,2,��,�L���s,3401,���̗A���ʎ�,50900,,,1410,487,156.0,75.9
