�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,13,��,���ꌧ,4701,��ؑ���,30000,,,194256,184,68.6,97.9
2012,4,13,��,���ꌧ,4701,��ؑ���,30000,���@��,047,126613,197,,
2012,4,13,��,���ꌧ,4701,��ؑ���,30000,������,046,25133,148,,
2012,4,13,��,���ꌧ,4701,��ؑ���,30000,���@��,042,16399,84,,
2012,4,13,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,4420,127,,
2012,4,13,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,2875,356,,
2012,4,13,��,���ꌧ,4701,��ؑ���,30000,���@��,040,1354,474,,
2012,4,13,��,���ꌧ,4701,��ؑ���,30000,��@��,044,357,678,,
2012,4,13,��,���ꌧ,4701,��������,30100,,,19285,122,114.9,77.2
2012,4,13,��,���ꌧ,4701,��������,30100,������,046,19015,123,,
2012,4,13,��,���ꌧ,4701,����,30200,,,10,420,�|,�|
2012,4,13,��,���ꌧ,4701,����,30200,��@��,011,10,420,,
2012,4,13,��,���ꌧ,4701,�ɂ񂶂�,30300,,,19816,82,73.3,70.7
2012,4,13,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,11000,66,,
2012,4,13,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,4986,110,,
2012,4,13,��,���ꌧ,4701,���ڂ�,30400,,,4626,150,214.0,80.2
2012,4,13,��,���ꌧ,4701,���ڂ�,30400,��@��,044,150,504,,
2012,4,13,��,���ꌧ,4701,���ڂ�,30400,���@��,047,113,696,,
2012,4,13,��,���ꌧ,4701,���ڂ�,30400,��@�t,012,100,368,,
2012,4,13,��,���ꌧ,4701,�͂�����,31100,,,3147,127,44.3,111.4
2012,4,13,��,���ꌧ,4701,�͂�����,31100,���@��,042,3090,126,,
2012,4,13,��,���ꌧ,4701,���܂�,31500,,,1151,150,67.7,86.2
2012,4,13,��,���ꌧ,4701,���܂�,31500,���@��,047,1126,140,,
2012,4,13,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1508,222,79.9,83.1
2012,4,13,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1558,128,96.8,79.0
2012,4,13,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1558,128,,
2012,4,13,��,���ꌧ,4701,�L���x�c,31700,,,33633,73,74.3,76.0
2012,4,13,��,���ꌧ,4701,�L���x�c,31700,���@��,047,33323,72,,
2012,4,13,��,���ꌧ,4701,�ق���񂻂�,31800,,,832,261,46.4,95.6
2012,4,13,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,832,261,,
2012,4,13,��,���ꌧ,4701,�˂�,31900,,,1914,339,56.2,100.6
2012,4,13,��,���ꌧ,4701,�˂�,31900,���@��,047,423,431,,
2012,4,13,��,���ꌧ,4701,�˂�,31900,������,046,330,359,,
2012,4,13,��,���ꌧ,4701,�˂�,31900,���@��,042,90,350,,
2012,4,13,��,���ꌧ,4701,�݂�,32500,,,25,531,31.6,84.8
2012,4,13,��,���ꌧ,4701,�݂�,32500,��@�t,012,15,501,,
2012,4,13,��,���ꌧ,4701,�݂�,32500,��@��,011,10,578,,
2012,4,13,��,���ꌧ,4701,�ɂ�,32800,,,539,371,68.4,100.3
2012,4,13,��,���ꌧ,4701,�ɂ�,32800,���@��,047,344,344,,
2012,4,13,��,���ꌧ,4701,�ɂ�,32800,���@��,040,195,420,,
2012,4,13,��,���ꌧ,4701,�Z�����[,32900,,,1050,141,78.9,102.2
2012,4,13,��,���ꌧ,4701,�Z�����[,32900,���@��,047,450,133,,
2012,4,13,��,���ꌧ,4701,�A�X�p���K�X,33100,,,53,787,407.7,96.0
2012,4,13,��,���ꌧ,4701,�@�@�����A��,33101,,,53,787,407.7,96.0
2012,4,13,��,���ꌧ,4701,�J���t�����[,33200,,,68,420,12.0,178.7
2012,4,13,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,68,420,,
2012,4,13,��,���ꌧ,4701,�u���b�R���[,33300,,,1829,234,110.5,81.3
2012,4,13,��,���ꌧ,4701,�u���b�R���[,33300,���@��,042,144,236,,
2012,4,13,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,115,145,,
2012,4,13,��,���ꌧ,4701,�@�@�����A��,33301,,,1570,240,123.6,76.9
2012,4,13,��,���ꌧ,4701,���^�X,33400,,,23049,96,68.0,103.2
2012,4,13,��,���ꌧ,4701,���^�X,33400,���@��,047,21371,96,,
2012,4,13,��,���ꌧ,4701,�p�Z��,33600,,,5,473,11.1,86.3
2012,4,13,��,���ꌧ,4701,�p�Z��,33600,���@��,040,5,473,,
2012,4,13,��,���ꌧ,4701,���イ��,34100,,,6747,180,54.7,99.4
2012,4,13,��,���ꌧ,4701,���イ��,34100,���@��,047,6747,180,,
2012,4,13,��,���ꌧ,4701,���ڂ���,34200,,,2467,397,19.9,178.0
2012,4,13,��,���ꌧ,4701,���ڂ���,34200,���@��,047,1781,473,,
2012,4,13,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,20,263,,
2012,4,13,��,���ꌧ,4701,���ڂ���,34200,���@�R,033,6,788,,
2012,4,13,��,���ꌧ,4701,�@�@�����A��,34201,,,660,194,7.7,109.6
2012,4,13,��,���ꌧ,4701,�Ȃ�,34300,,,3589,270,141.0,96.4
2012,4,13,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,2256,265,,
2012,4,13,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,973,270,,
2012,4,13,��,���ꌧ,4701,�g�}�g,34400,,,3460,454,44.3,119.2
2012,4,13,��,���ꌧ,4701,�g�}�g,34400,���@��,047,2392,393,,
2012,4,13,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,852,603,,
2012,4,13,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1090,503,96.7,94.0
2012,4,13,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,890,532,,
2012,4,13,��,���ꌧ,4701,�s�[�}��,34500,,,8226,302,79.1,103.1
2012,4,13,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,7291,269,,
2012,4,13,��,���ꌧ,4701,�����Ƃ�,34600,,,15,1124,30.0,92.2
2012,4,13,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,9,1103,,
2012,4,13,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,2467,298,88.9,112.0
2012,4,13,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,2467,298,,
2012,4,13,��,���ꌧ,4701,���₢�񂰂�,35100,,,4983,431,74.5,93.9
2012,4,13,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,4978,431,,
2012,4,13,��,���ꌧ,4701,������ǂ�,35300,,,4,512,�|,�|
2012,4,13,��,���ꌧ,4701,������ǂ�,35300,���@��,047,4,512,,
2012,4,13,��,���ꌧ,4701,���񂵂�,36100,,,1079,195,48.5,99.5
2012,4,13,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,850,219,,
2012,4,13,��,���ꌧ,4701,���񂵂�,36100,���@��,047,229,106,,
2012,4,13,��,���ꌧ,4701,�΂ꂢ����,36200,,,11918,175,64.9,93.1
2012,4,13,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,5418,152,,
2012,4,13,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,4810,222,,
2012,4,13,��,���ꌧ,4701,���Ƃ���,36300,,,124,149,516.7,51.6
2012,4,13,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,24,310,,
2012,4,13,��,���ꌧ,4701,���܂˂�,36610,,,6753,118,24.5,97.5
2012,4,13,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,2650,133,,
2012,4,13,��,���ꌧ,4701,���܂˂�,36610,���@��,047,1133,131,,
2012,4,13,��,���ꌧ,4701,���܂˂�,36610,���@��,042,500,158,,
2012,4,13,��,���ꌧ,4701,�@�@�����A��,36620,,,2470,89,27.4,102.3
2012,4,13,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,743,238,65.1,91.9
2012,4,13,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,238,401,,
2012,4,13,��,���ꌧ,4701,�@�@�����A��,36701,,,505,161,75.4,98.8
2012,4,13,��,���ꌧ,4701,���傤��,37200,,,288,405,56.8,101.3
2012,4,13,��,���ꌧ,4701,���傤��,37200,���@�m,039,60,578,,
2012,4,13,��,���ꌧ,4701,���傤��,37200,���@��,047,40,420,,
2012,4,13,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,32,630,,
2012,4,13,��,���ꌧ,4701,�@�@�����A��,37201,,,156,289,62.2,98.6
2012,4,13,��,���ꌧ,4701,����������,38100,,,301,523,70.2,101.8
2012,4,13,��,���ꌧ,4701,����������,38100,�{�@��,045,26,1260,,
2012,4,13,��,���ꌧ,4701,�@�@�����A��,38101,,,275,453,73.3,101.3
2012,4,13,��,���ꌧ,4701,�Ȃ߂�,38300,,,10,525,30.3,95.6
2012,4,13,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,10,525,,
2012,4,13,��,���ꌧ,4701,���̂�����,38400,,,240,245,37.7,105.2
2012,4,13,��,���ꌧ,4701,���̂�����,38400,���@��,020,168,251,,
2012,4,13,��,���ꌧ,4701,���̂�����,38400,�V�@��,015,72,231,,
2012,4,13,��,���ꌧ,4701,���߂�,38500,,,547,562,70.3,100.9
2012,4,13,��,���ꌧ,4701,���߂�,38500,���@��,040,370,644,,
2012,4,13,��,���ꌧ,4701,���߂�,38500,�R�@�`,006,177,392,,
2012,4,13,��,���ꌧ,4701,���̑��̖��,39000,,,25109,359,89.6,101.4
2012,4,13,��,���ꌧ,4701,�A����،v,39100,,,15803,176,46.7,114.3
2012,4,13,��,���ꌧ,4701,���̗A�����,39200,,,10114,174,74.0,110.8
