�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,16,��,�_�ˎs,2801,��ؑ���,30000,,,371658,183,100.0,98.4
2014,6,16,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,91643,131,,
2014,6,16,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,69133,133,,
2014,6,16,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,37610,81,,
2014,6,16,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,24692,223,,
2014,6,16,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,23078,169,,
2014,6,16,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,21308,318,,
2014,6,16,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,14409,257,,
2014,6,16,��,�_�ˎs,2801,��������,30100,,,16572,78,64.4,89.7
2014,6,16,��,�_�ˎs,2801,��������,30100,�@�X,002,13925,80,,
2014,6,16,��,�_�ˎs,2801,����,30200,,,250,126,79.4,100.8
2014,6,16,��,�_�ˎs,2801,����,30200,�@�X,002,250,126,,
2014,6,16,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,16140,115,149.7,106.5
2014,6,16,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,028,13390,115,,
2014,6,16,��,�_�ˎs,2801,���ڂ�,30400,,,2163,269,229.4,61.8
2014,6,16,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,1120,145,,
2014,6,16,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,960,380,,
2014,6,16,��,�_�ˎs,2801,��񂱂�,30600,,,1023,764,72.5,105.8
2014,6,16,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1023,764,,
2014,6,16,��,�_�ˎs,2801,�͂�����,31100,,,31440,81,82.4,96.4
2014,6,16,��,�_�ˎs,2801,�͂�����,31100,���@��,020,31440,81,,
2014,6,16,��,�_�ˎs,2801,���܂�,31500,,,2132,227,46.4,117.0
2014,6,16,��,�_�ˎs,2801,���܂�,31500,���@��,028,1812,230,,
2014,6,16,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1187,398,39.9,114.0
2014,6,16,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2225,224,97.2,119.1
2014,6,16,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,1069,177,,
2014,6,16,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,636,244,,
2014,6,16,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,460,312,,
2014,6,16,��,�_�ˎs,2801,�L���x�c,31700,,,70432,65,88.3,108.3
2014,6,16,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,33750,63,,
2014,6,16,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,17112,59,,
2014,6,16,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,8300,61,,
2014,6,16,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2912,602,112.4,113.6
2014,6,16,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,2124,598,,
2014,6,16,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,508,607,,
2014,6,16,��,�_�ˎs,2801,�˂�,31900,,,6723,366,85.7,101.7
2014,6,16,��,�_�ˎs,2801,�˂�,31900,���@��,037,1550,210,,
2014,6,16,��,�_�ˎs,2801,�˂�,31900,���@��,031,1460,423,,
2014,6,16,��,�_�ˎs,2801,�˂�,31900,��@��,008,780,346,,
2014,6,16,��,�_�ˎs,2801,�ӂ�,32300,,,96,270,100.0,100.0
2014,6,16,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,96,270,,
2014,6,16,��,�_�ˎs,2801,����,32400,,,8,486,100.0,72.0
2014,6,16,��,�_�ˎs,2801,����,32400,���@��,013,8,486,,
2014,6,16,��,�_�ˎs,2801,�݂�,32500,,,403,377,85.9,105.6
2014,6,16,��,�_�ˎs,2801,�݂�,32500,��@��,044,140,479,,
2014,6,16,��,�_�ˎs,2801,�݂�,32500,��@��,027,112,274,,
2014,6,16,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,256,,
2014,6,16,��,�_�ˎs,2801,����񂬂�,32600,,,209,638,55.3,94.4
2014,6,16,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,176,669,,
2014,6,16,��,�_�ˎs,2801,�ɂ�,32800,,,1423,262,69.0,119.6
2014,6,16,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1120,217,,
2014,6,16,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,300,410,,
2014,6,16,��,�_�ˎs,2801,�Z�����[,32900,,,1050,279,71.5,103.3
2014,6,16,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1000,282,,
2014,6,16,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1168,1116,99.0,108.2
2014,6,16,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,290,1076,,
2014,6,16,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,276,1153,,
2014,6,16,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,250,1099,,
2014,6,16,��,�_�ˎs,2801,�J���t�����[,33200,,,156,406,152.9,93.8
2014,6,16,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,156,406,,
2014,6,16,��,�_�ˎs,2801,�u���b�R���[,33300,,,5138,380,79.3,117.6
2014,6,16,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,2610,312,,
2014,6,16,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1448,556,,
2014,6,16,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1020,309,,
2014,6,16,��,�_�ˎs,2801,�@�@�����A��,33301,,,60,335,66.7,105.0
2014,6,16,��,�_�ˎs,2801,���^�X,33400,,,45583,139,152.1,101.5
2014,6,16,��,�_�ˎs,2801,���^�X,33400,���@��,020,45460,138,,
2014,6,16,��,�_�ˎs,2801,�p�Z��,33600,,,187,1091,108.1,103.7
2014,6,16,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,92,1316,,
2014,6,16,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,85,794,,
2014,6,16,��,�_�ˎs,2801,���イ��,34100,,,28823,255,160.5,110.4
2014,6,16,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,8410,277,,
2014,6,16,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,7605,256,,
2014,6,16,��,�_�ˎs,2801,���イ��,34100,�V�@��,015,4265,214,,
2014,6,16,��,�_�ˎs,2801,���ڂ���,34200,,,7274,203,82.3,103.0
2014,6,16,��,�_�ˎs,2801,���ڂ���,34200,������,046,2000,215,,
2014,6,16,��,�_�ˎs,2801,���ڂ���,34200,���@��,020,360,465,,
2014,6,16,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,240,386,,
2014,6,16,��,�_�ˎs,2801,�@�@�����A��,34201,,,4590,164,114.8,97.0
2014,6,16,��,�_�ˎs,2801,�Ȃ�,34300,,,9396,279,83.0,104.9
2014,6,16,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,4378,295,,
2014,6,16,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2608,221,,
2014,6,16,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,584,189,,
2014,6,16,��,�_�ˎs,2801,�g�}�g,34400,,,34636,202,168.5,89.4
2014,6,16,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,19796,184,,
2014,6,16,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,5703,224,,
2014,6,16,��,�_�ˎs,2801,�g�}�g,34400,���@��,028,5167,220,,
2014,6,16,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,4298,400,126.6,96.6
2014,6,16,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3402,383,,
2014,6,16,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,612,510,,
2014,6,16,��,�_�ˎs,2801,�s�[�}��,34500,,,6331,219,121.1,87.6
2014,6,16,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,3876,151,,
2014,6,16,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,900,302,,
2014,6,16,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,576,238,,
2014,6,16,��,�_�ˎs,2801,�����Ƃ�,34600,,,549,709,103.6,85.5
2014,6,16,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,225,930,,
2014,6,16,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,191,520,,
2014,6,16,��,�_�ˎs,2801,�����Ƃ�,34600,��@��,021,108,585,,
2014,6,16,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,4753,204,71.2,92.7
2014,6,16,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,042,2635,205,,
2014,6,16,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,036,1728,200,,
2014,6,16,��,�_�ˎs,2801,���₢�񂰂�,35100,,,292,578,68.2,106.6
2014,6,16,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,144,623,,
2014,6,16,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,120,486,,
2014,6,16,��,�_�ˎs,2801,���₦��ǂ�,35200,,,287,645,74.5,81.4
2014,6,16,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,007,42,1010,,
2014,6,16,��,�_�ˎs,2801,���₦��ǂ�,35200,��@��,003,35,2206,,
2014,6,16,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�R,033,30,1539,,
2014,6,16,��,�_�ˎs,2801,�@�@�����A��,35201,,,180,108,90.0,74.0
2014,6,16,��,�_�ˎs,2801,������ǂ�,35300,,,60,450,12.4,87.9
2014,6,16,��,�_�ˎs,2801,������ǂ�,35300,���@��,036,52,424,,
2014,6,16,��,�_�ˎs,2801,����܂�,35400,,,16,1040,66.7,258.1
2014,6,16,��,�_�ˎs,2801,����܂�,35400,�@�X,002,16,1040,,
2014,6,16,��,�_�ˎs,2801,�����܂�,35500,,,655,634,135.9,95.6
2014,6,16,��,�_�ˎs,2801,�����܂�,35500,��@��,021,655,634,,
2014,6,16,��,�_�ˎs,2801,���񂵂�,36100,,,6013,280,159.2,97.9
2014,6,16,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,2600,207,,
2014,6,16,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,1750,237,,
2014,6,16,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1230,480,,
2014,6,16,��,�_�ˎs,2801,�΂ꂢ����,36200,,,11703,125,155.0,96.9
2014,6,16,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,11700,125,,
2014,6,16,��,�_�ˎs,2801,���Ƃ���,36300,,,430,447,89.6,117.6
2014,6,16,��,�_�ˎs,2801,���Ƃ���,36300,������,046,430,447,,
2014,6,16,��,�_�ˎs,2801,���܂˂�,36610,,,31900,120,79.5,102.6
2014,6,16,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,26320,124,,
2014,6,16,��,�_�ˎs,2801,�@�@�����A��,36620,,,80,54,24.2,39.4
2014,6,16,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,746,240,65.0,18.0
2014,6,16,��,�_�ˎs,2801,�@�@�����A��,36701,,,746,240,322.9,115.9
2014,6,16,��,�_�ˎs,2801,���傤��,37200,,,1596,685,100.7,102.1
2014,6,16,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,1040,672,,
2014,6,16,��,�_�ˎs,2801,���傤��,37200,���@�m,039,422,795,,
2014,6,16,��,�_�ˎs,2801,�@�@�����A��,37201,,,134,443,66.7,97.6
2014,6,16,��,�_�ˎs,2801,����������,38100,,,2162,828,57.0,97.9
2014,6,16,��,�_�ˎs,2801,����������,38100,���@��,036,1758,803,,
2014,6,16,��,�_�ˎs,2801,�Ȃ߂�,38300,,,160,246,48.5,52.7
2014,6,16,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,160,246,,
2014,6,16,��,�_�ˎs,2801,���̂�����,38400,,,987,187,79.8,106.9
2014,6,16,��,�_�ˎs,2801,���̂�����,38400,���@��,020,987,187,,
2014,6,16,��,�_�ˎs,2801,���߂�,38500,,,1014,280,52.3,96.6
2014,6,16,��,�_�ˎs,2801,���߂�,38500,���@��,020,999,279,,
2014,6,16,��,�_�ˎs,2801,���̑��̖��,39000,,,8956,623,85.8,95.6
2014,6,16,��,�_�ˎs,2801,�A����،v,39100,,,6574,217,101.1,94.3
2014,6,16,��,�_�ˎs,2801,���̗A�����,39200,,,785,494,60.5,133.5
