�ށE�i��,�핞�y�ї���,�ߗ�,�a��,�w�l����,�w�l��,�m��,�j�q�m��,�w�L���i�ĕ��C�����i�j,�w�L���i�ĕ��C���ʕi�j,�w�L���i�~���C�����i�j,�w�L���i�~���C���ʕi�j,�j�q�㒅,�j�q�Y�{���i�ĕ��j,�j�q�Y�{���i�~���j,�j�q�Y�{���i�W�[���Y�j,�j�q�R�[�g,�j�q�w����,�w�l�m��,�w�l�X�[�c�i�t�ĕ��C�����i�j,�w�l�X�[�c�i�t�ĕ��C���ʕi�j,�w�l�X�[�c�i�H�~���C�����i�j,�w�l�X�[�c�i�H�~���C���ʕi�j,�����s�[�X�i�t�ĕ��j,�����s�[�X�i�H�~���j,�w�l�㒅,�X�J�[�g�i�t�ĕ��j,�X�J�[�g�i�H�~���j,�w�l�X���b�N�X�i�~���j,�w�l�X���b�N�X�i�W�[���Y�j,�w�l�R�[�g,���q�w����,�q���m��,�j���Y�{��,�����X�J�[�g,������,�V���c�E�Z�[�^�[�E������,�V���c�E�Z�[�^�[��,�j�q�V���c�E�Z�[�^�[��,���C�V���c�i�����j,���C�V���c�i�����j,�X�|�[�c�V���c�i�����j,�X�|�[�c�V���c�i�����j,�j�q�Z�[�^�[,�w�l�V���c�E�Z�[�^�[��,�u���E�X�i�����j,�u���E�X�i�����j,�w�l�s�V���c�i�����j,�w�l�s�V���c�i�����j,�w�l�Z�[�^�[�i�����j,�w�l�Z�[�^�[�i�����j,�q���V���c�E�Z�[�^�[��,�q���s�V���c�i�����j,�q���s�V���c�i�����j,������,�j�q������,�j�q�V���c,�j�q�p���c,�j�q�p�W���},�w�l������,�u���W���[,�w�l�V���[�c,�����W�F���[,�q��������,�q���V���c,������,�j�q�C,�w�l�C,�q���C,�^���C,�T���_��,�X���b�p,���̔핞��,�X�q,�l�N�^�C,�}�t���[,�j�q�C��,�w�l�X�g�b�L���O,�w�l�\�b�N�X,�x���g,�핞�֘A�T�[�r�X,�����i���C�V���c�j,�����i�w�L���㉺�j,�����C����,�핞���ؗ�,�ی����,���i�E���N�ێ��p�ێ�i,���`��,��M���ɍ�,�ݒ���,�r�^�~���܂`,�r�^�~���܂a,�h�����N��,�畆�a��,�͂��,�ږ�,������,�@����,�T�v�������g,�ی���×p�i�E���,�����ނi���c���p�j,�����ނi��l�p�j,�����p�i�v�L��,���p��,�R���^�N�g�����Y�p��,�ዾ,�R���^�N�g�����Y,�w���X���[�^�[,�̉��v,�����v,�ی���ÃT�[�r�X,�f�Ñ�,�o�Y���@��,�}�b�T�[�W����,�l�ԃh�b�N��f��,�\�h�ڎ헿,��ʁE�ʐM,���,�S���^���i�i�q�j,���ʉ^���i�i�q�j,�����i�i�q�C�ݗ����j,�����i�i�q�C�V�����j,�ʊw����i�i�q�j,�ʋΒ���i�i�q�j,�S���^���i�i�q�ȊO�j,���ʉ^���i�i�q�ȊO�j,�ʊw����i�i�q�ȊO�j,�ʋΒ���i�i�q�ȊO�j,��ʘH���o�X��,�����o�X��,�^�N�V�[��,�q��^��,�������H����,���������ԍ�������,�s�s�������H����,�����ԓ��֌W��,������,�y��p��,���^��p�Ԃ`,���^��p�Ԃa,���^��p�ԁi�A���i�j,���ʏ�p��,���ʏ�p�ԁi�A���i�j,���]��,���]��,�����ԓ��ێ�,�K�\����,�����ԃ^�C��,�����ԃo�b�e���[,�����ԃ��b�N�X,�J�[�i�r�Q�[�V����,�d�s�b�ԍڊ�,�����Ԑ�����i����_���j,�����Ԑ�����i�p���N�C���j,�����ԃI�C��������,�ԌɎؗ�,���ԗ���,�����ԖƋ��萔��,�����^�J�[����,��ԑ�,�����ԕی����i�����Ӂj,�����ԕی����i�C�Ӂj,�ʐM,�͂���,����,�Œ�d�b�ʐM��,�g�ѓd�b�ʐM��,�^����,�Œ�d�b�@,�g�ѓd�b�@,����,���Ɨ���,�o�s�`���i���w�Z�j,�o�s�`���i���w�Z�j,�������w�Z���Ɨ�,�������Z���Ɨ�,�������Z���Ɨ�,������w���Ɨ�,������w���Ɨ�,�����Z����w���Ɨ�,�����c�t���ۈ痿,�����c�t���ۈ痿,���w�Z���Ɨ�,���ȏ��E�w�K�Q�l����,���ȏ�,�w�K�Q�l����,��K����,��K����i���w�Z�j,��K����i���w�Z�j,��K����i���Z�E�\���Z�j
Group/Item,Clothes & footwear,Clothes,Japanese clothing,"Women's ""Kimono""","Women's ""Obi""",Clothing,Men's clothing,"Men's suits (for summer, medium)","Men's suits (for summer, ordinary)","Men's suits (for winter, medium)","Men's suits (for winter, ordinary)",Men's jackets,Men's slacks (for summer),Men's slacks (for winter),Men's slacks (jeans),Men's coats,Boys' school uniforms,Women's clothing,"Women's suits (for spring & summer, medium)","Women's suits (for spring & summer, ordinary)","Women's suits (for autumn & winter, medium)","Women's suits (for autumn & winter, ordinary)",One-piece dresses (for spring & summer),One-piece dresses (for autumn & winter),Women's jackets,Skirts (for spring & summer),Skirts (for autumn & winter),Women's slacks (for winter),Women's slacks (jeans),Women's coats,Girls' school uniforms,Children's clothing,Boys' short pants,Girls' skirts,Babies' clothes,"Shirts, sweaters & underwear",Shirts & sweaters,Men's shirts & sweaters,Men's business shirts (long sleeves),Men's business shirts (short sleeves),Sport shirts (long sleeves),Sport shirts (short sleeves),Men's sweaters,Women's shirts & sweaters,Blouses (long sleeves),Blouses (short sleeves),Women's T-shirts (long sleeves),Women's T-shirts (short sleeves),Women's sweaters (long sleeves),Women's sweaters (short sleeves),Children's shirts & sweaters,Children's T-shirts (long sleeves),Children's T-shirts (short sleeves),Underwear,Men's underwear,Men's undershirts,Men's underpants,Men's pajamas,Women's underwear,Brassieres,Panties,Lingeries,Children's underwear,Children's undershirts,Footwear,Men's shoes,Women's shoes,Children's shoes,Canvas shoes,Sandals,Slippers,Other clothing,Hats & caps,Neckties,Mufflers,Men's socks,Women's stockings,Women's socks,Belts,Services related to clothing,Laundry charges (men's business shirts),Dry cleaning charges (men's suits),Footwear repair charges,Charges for clothing rent,Medical care,Medicines & health fortification,Medicines for cold,Antipyretic & analgesic medicines,Gastrointestinal medicines,Vitamin preparations-A,Vitamin preparations-B,Health drinks,Dermal medicines,Plasters,Eyewashes,Chinese medicines,Medicines for rhinitis,Supplements,Medical supplies & appliances,Disposable diapers (for babies),Disposable diapers (for adults),Sanitary napkins,Bath preparation,Contact lenses cleaning solution,Spectacles,Contact lenses,Bathroom scales,Thermometers,Sphygmomanometers,Medical services,Medical treatment,Delivery fees in national & public hospital,Charges for massage,Fees for complete medical checkup,Fees for vaccination,Transportation & communication,Public transportation,Railway fares (JR),(ordinary fares),"(special fares, excluding ""Shinkansen"")","(special fares, for ""Shinkansen"")",(students' season tickets),(commuters' season tickets),Railway fares (excluding JR),(ordinary fares),(students' season tickets),(commuters' season tickets),Fixed route bus fares,Expressway bus fares,Taxi fares,Airplane fares,Expressway tolls charges,National expressway tolls,City expressway tolls,Private transportation,Automobiles,(less than 660cc),"(more than 660cc, but less than 1,500cc)","(more than 1,500cc, but less than 2,000cc)","(less than 2,000cc(imported))","(more than 2,000cc)","(more than 2,000cc (imported))",Bicycles,Bicycles,Automotive maintenance,Gasoline,Tires,Automobile batteries,Car wax,Automobile navigation,Electronic Toll Collection system tool,Regular inspection,Puncture repairs,Motor oil replacement,Charges for garage rental,Charges for parking,Charges for driving license,Charges for rental car,Car wash fees,Automotive insurance premium (compulsion),Automotive insurance premium (option),Communication,Postcards,Letters,Telephone charges,Mobile telephone charges,Forwarding charges,Telephone set,Cellular phones,Education,School fees,PTA membership fees (elementary school),PTA membership fees (junior high school),"Junior high school fees, private","High school fees, public","High school fees, private","College & university fees, national","College & university fees, private","Junior college fees, private","Kindergarten fees, public","Kindergarten fees, private",Vocational school fees,School textbooks & reference books for study,School textbooks,Reference books for study,Tutorial fees,(elementary school),(junior high school),(high school & preparatory school)
�ށE�i�ڕ���(Group/Item code),0082,0083,0084,5011,5041,0085,0086,5101,5103,5102,5104,5111,5122,5121,5123,5131,5141,0087,5166,5167,5162,5168,5161,5163,5183,5169,5172,5181,5179,5182,5184,0088,5191,5192,5193,0089,0090,0091,5202,5203,5211,5212,5221,0092,5231,5232,5233,5234,5241,5242,0093,5243,5244,0094,0095,5301,5311,5331,0096,5341,5351,5361,0097,5372,0098,5601,5611,5641,5631,5671,5652,0103,5501,5511,5572,5521,5531,5541,5571,0106,5711,5712,5721,5731,0107,0108,6001,6002,6012,6021,6022,6031,6051,6061,6062,6091,6003,6090,0109,6141,6142,6101,6095,6181,6121,6161,4393,6131,6171,0110,6200,6210,6221,6222,6223,0111,0112,7026,7527,7528,7530,7029,7030,7007,7008,7009,7010,7050,7057,7060,7070,7360,7363,7364,0113,0114,7105,7106,7107,7110,7113,7115,0115,7201,0116,7301,7311,7312,7322,7313,7314,7331,7335,7341,7342,7343,7351,7344,7347,7370,7390,0117,7401,7402,7410,7430,7433,7441,7446,0118,0119,8001,8002,8010,8020,8030,8040,8060,8070,8080,8090,8077,0120,8110,8100,0121,8203,8201,8204
�ܗޑ��A��(Serial number),389,390,391,392,393,394,395,396,397,398,399,400,401,402,403,404,405,406,407,408,409,410,411,412,413,414,415,416,417,418,419,420,421,422,423,424,425,426,427,428,429,430,431,432,433,434,435,436,437,438,439,440,441,442,443,444,445,446,447,448,449,450,451,452,453,454,455,456,457,458,459,460,461,462,463,464,465,466,467,468,469,470,471,472,473,474,475,476,477,478,479,480,481,482,483,484,485,486,487,488,489,490,491,492,493,494,495,496,497,498,499,500,501,502,503,504,505,506,507,508,509,510,511,512,513,514,515,516,517,518,519,520,521,522,523,524,525,526,527,528,529,530,531,532,533,534,535,536,537,538,539,540,541,542,543,544,545,546,547,548,549,550,551,552,553,554,555,556,557,558,559,560,561,562,563,564,565,566,567,568,569,570,571,572,573,574,575,576,577
�E�G�C�g(Weight),127975371,56698422,2697210,1951133,746077,54001212,16735395,2060835,1716864,1716864,1372819,2438259,1700350,1700350,850984,1608687,1569383,29836442,2403159,961148,2403159,961148,1441770,1441770,4658890,1148545,1148545,3777542,3777542,4027165,1686059,7429375,3215365,3215365,998645,37076380,25479865,7794825,1582870,678129,1566280,2350389,1617157,15523172,1592561,1592561,2932731,4398415,4004720,1002184,2161868,1080934,1080934,11596515,3806902,1460296,1460296,886310,6457764,1022912,2717426,2717426,1331849,1331849,15517761,3279361,6329242,1022479,3492425,705939,688315,10307727,1693981,774121,1488848,2263432,823696,2471556,792093,8375081,3381471,3381471,632734,979405,135270948,40885968,3601936,1542889,2959605,1389009,1389009,8805422,1625871,1826674,1826674,2247994,2247994,11422891,24165360,1882221,1882221,3276093,1638398,1638398,6439107,3185141,844755,2111946,1267080,70219620,61953375,1095006,3234445,2624523,1312271,448665375,66332395,23532811,10078493,2566761,5050586,1701934,4135037,14108198,7473703,1579258,5055237,5867331,1466427,5773221,6997065,8587342,6482846,2104496,258833545,56039140,11207370,14007925,5605151,1402453,18211090,5605151,2596471,2596471,200197934,72299743,9060640,2264287,910329,5462109,910329,10283861,5998623,2677401,20264811,2516408,771433,1241782,1928092,10634940,52973146,123499435,1014493,2611662,29385331,67934336,4680995,888433,16984185,105619069,72064482,5703276,5453363,4022207,2130230,4991497,3951740,30723179,1617089,825336,7409418,5237147,2856923,1310973,1545950,30697664,9826783,12513216,8357665
�E�G�C�g�P������(Weight per 10000),405,180,9,6,2,171,53,7,5,5,4,8,5,5,3,5,5,94,8,3,8,3,5,5,15,4,4,12,12,13,5,24,10,10,3,117,81,25,5,2,5,7,5,49,5,5,9,14,13,3,7,3,3,37,12,5,5,3,20,3,9,9,4,4,49,10,20,3,11,2,2,33,5,2,5,7,3,8,3,27,11,11,2,3,428,129,11,5,9,4,4,28,5,6,6,7,7,36,77,6,6,10,5,5,20,10,3,7,4,222,196,3,10,8,4,1421,210,75,32,8,16,5,13,45,24,5,16,19,5,18,22,27,21,7,820,177,35,44,18,4,58,18,8,8,634,229,29,7,3,17,3,33,19,8,64,8,2,4,6,34,168,391,3,8,93,215,15,3,54,334,228,18,17,13,7,16,13,97,5,3,23,17,9,4,5,97,31,40,26
1970,29.9,27.5,23.9,21.8,21.5,29.1,34.9,39.4,,40.9,,,31.5,34.8,,32.7,25.2,20.3,,,21.7,,14.3,,,,21.0,,,23.3,,,,,,32.9,31.3,34.1,42.0,,,,,27.5,,,,,28.3,36.3,,,,33.9,43.2,40.2,43.4,,26.1,,44.9,19.7,45.4,47.0,30.0,32.7,28.6,23.9,37.2,29.3,,38.8,21.4,35.0,,40.3,128.2,46.1,,26.9,22.7,35.9,14.8,,39.1,47.6,32.0,,,64.8,,,30.3,32.4,,,,,51.6,,,67.5,,,,,,24.0,,29.3,35.2,,,,,40.5,21.7,26.3,,,,,,19.2,,,,13.7,,18.4,46.6,,,,49.0,64.0,,,,,,,67.3,67.3,40.5,38.8,54.3,,,,,48.1,16.0,36.8,,,18.2,,,138.8,,78.9,,,95.1,,,,,14.3,12.4,22.3,26.4,12.0,28.5,14.2,2.15,10.5,,11.9,11.3,,29.1,,26.4,,,,
1971,32.8,30.6,27.3,25.5,23.3,32.1,38.2,44.6,,45.0,,,34.3,36.7,,33.7,27.4,22.7,,,23.4,,17.8,,,,23.2,,,25.6,,53.0,81.3,51.6,,35.9,33.9,36.0,44.1,,,,,30.2,,,,,31.6,38.5,,,,37.1,47.9,45.3,46.6,,27.3,,45.1,21.2,50.8,51.4,32.4,34.3,30.4,27.8,39.8,31.0,,41.9,23.6,41.6,,43.3,127.3,48.8,,29.8,25.8,38.2,16.9,,39.8,49.1,32.1,,,64.7,,,38.3,37.9,,,,,54.8,,,70.5,,,,,,26.9,,29.5,35.5,,,,,42.0,22.6,26.3,,,,,,22.5,,,,14.3,,19.2,46.6,,,,51.0,64.8,,,,,,,70.2,70.2,43.0,41.6,56.7,,,,,49.4,18.8,40.2,,,18.2,,,138.8,,80.7,,,95.4,,,,,15.6,13.2,23.4,27.5,13.3,28.5,15.6,2.15,10.8,,12.6,12.8,,33.4,,30.4,,,,
1972,34.7,32.6,30.4,29.6,25.0,33.5,40.7,47.9,,48.4,,,36.5,38.3,,36.4,29.0,23.4,,,25.7,,18.1,,,,23.6,,,26.9,,55.5,84.9,53.1,,37.4,35.1,37.4,45.4,,,,,31.8,,,,,33.7,39.8,,,,38.9,50.1,47.4,49.0,,28.4,,46.2,22.2,53.3,53.1,34.4,36.2,32.2,31.5,41.4,32.5,,43.7,25.3,46.0,,44.9,122.6,49.5,,32.3,28.3,40.1,19.9,,43.5,50.8,32.0,43.8,57.3,64.6,,,41.3,38.0,,,,,59.6,,,78.3,,,,,,27.4,,32.8,39.6,,,,,43.6,23.8,26.3,,,,,,23.3,,,,15.3,,22.6,48.5,,,,51.7,65.0,,,,,,,71.4,71.4,44.1,42.4,57.6,,,,,51.2,19.6,42.8,,,18.2,,,138.8,,84.5,,,95.9,,,,,16.6,14.4,24.9,29.0,15.1,29.7,17.5,2.41,11.5,,13.7,14.6,,33.8,,30.7,,,,
1973,42.6,40.9,39.0,39.5,31.6,41.7,47.7,55.5,,58.6,,,41.0,44.6,,41.7,34.7,33.2,,,34.6,,29.6,,,,33.1,,,35.3,,63.9,101.2,59.8,,44.3,42.7,45.0,51.1,,,,45.7,39.3,,,,,43.0,47.2,,,,44.9,59.0,55.9,57.6,,31.4,,52.5,24.1,63.1,62.1,40.8,43.1,38.7,40.5,44.4,37.9,,48.9,28.5,56.6,,48.0,117.4,54.8,,36.9,32.2,43.0,25.8,,43.0,52.4,32.0,46.8,57.6,64.6,,,42.2,40.8,,,,,62.7,,,83.5,,,,,,28.0,,31.8,38.3,,,,,46.5,25.6,26.3,,,,,,24.2,,,,19.4,,24.5,51.0,,,,55.8,66.9,,,,,,,74.3,74.3,49.4,48.1,66.5,,,,,58.0,21.6,45.5,,,25.6,,,138.5,,85.9,,,97.5,,,,,18.5,16.1,26.9,30.2,17.0,32.0,19.8,4.17,12.5,,15.2,16.7,,37.2,,33.8,,,,
1974,52.3,49.3,46.4,46.7,39.2,50.6,59.0,69.3,,71.7,,,50.1,51.9,,51.3,46.9,39.4,,,39.4,,35.5,,,,42.1,,,41.2,,77.9,124.4,71.0,,56.2,52.3,55.5,62.6,,,,56.2,47.4,,,,,53.1,54.7,,,,59.1,80.0,78.9,75.2,,38.1,,66.4,28.7,84.2,87.4,54.3,52.3,46.9,59.1,63.6,55.4,,59.6,41.8,67.5,,55.3,115.9,64.1,,46.9,43.3,52.5,36.4,,46.6,55.5,34.0,48.1,62.2,64.6,,,48.0,46.6,,,,,87.5,,,119.1,,,,,,35.9,,33.8,40.7,,,,,55.1,29.2,27.8,,,,,,27.5,,,,22.8,,31.3,56.0,,,,74.0,80.5,,,,,,,98.5,98.5,69.1,72.4,103.9,,,,,76.9,29.3,61.5,,,29.6,,,135.3,,87.0,,,98.1,,,,,21.8,18.9,30.0,33.1,20.9,34.1,24.1,5.20,13.7,,16.9,21.4,,44.4,,40.3,,,,
1975,55.4,53.3,49.7,51.0,41.0,54.8,63.4,74.9,,78.2,,49.7,50.8,55.8,45.1,58.5,49.5,44.1,,,43.1,,41.6,,,,44.4,38.5,,43.4,,81.6,129.0,76.2,55.2,57.5,54.6,57.6,64.7,,69.1,,57.9,50.2,40.6,,,,56.6,57.1,71.1,,,59.2,78.8,77.6,73.7,,39.6,,66.7,30.2,85.2,83.9,57.6,54.9,49.8,64.7,64.9,60.5,,63.4,47.6,71.4,,58.3,113.4,67.0,,52.4,49.2,57.0,41.2,,52.6,62.8,39.3,51.5,72.7,75.4,107.2,,56.1,50.7,,,,,97.6,,,135.7,,,73.9,,,37.4,,38.2,46.0,17.3,,,,61.9,35.3,32.2,30.8,37.1,38.0,18.2,32.4,32.8,34.8,30.3,30.1,28.4,,39.4,67.0,55.0,,,80.2,84.0,,,,,,,104.3,104.3,76.8,81.1,105.6,,,,,86.4,34.1,66.1,,,36.5,,,135.3,,88.9,,,98.5,,,,,27.4,23.8,33.3,36.6,28.8,34.8,33.3,7.40,16.5,,18.6,29.5,,55.4,,50.3,,,,
1976,60.0,58.9,55.8,58.6,45.0,60.4,68.0,82.3,,82.9,,54.8,54.8,58.9,47.5,63.5,52.7,50.4,,,49.0,,49.3,,,,51.2,43.5,,50.1,,88.0,143.0,81.1,57.6,61.4,59.9,61.3,67.6,,75.2,,63.5,56.5,45.3,,,,62.3,66.0,75.6,,,61.1,79.3,78.7,74.4,,42.1,,67.7,33.2,87.4,86.0,60.7,58.4,54.7,68.5,66.0,62.9,,67.1,51.0,78.9,,60.4,112.1,68.7,,56.2,53.8,60.1,45.4,,56.9,66.5,40.5,57.1,78.7,81.7,108.3,,57.7,57.8,,,,,100.6,,,136.9,,,77.3,,,37.7,,42.0,48.9,22.3,,,,68.1,41.4,38.0,33.6,50.8,52.0,19.8,35.0,41.8,44.0,38.3,38.8,35.4,,40.4,68.6,62.0,,,84.6,89.3,,,,,,,103.8,103.8,80.8,86.2,106.8,,,,,91.1,36.7,68.2,,,38.8,,,135.3,,98.2,,,102.4,,,,,32.3,29.7,36.7,39.5,35.8,54.2,42.1,8.69,20.2,,27.1,36.2,,55.8,,50.7,32.0,,32.7,
1977,63.7,62.3,60.8,64.9,48.8,63.3,73.0,87.7,,87.2,,59.7,59.3,64.1,52.2,69.1,56.0,51.3,,,52.4,,44.7,,,,55.2,46.3,,52.3,,93.6,158.3,84.1,61.2,65.1,63.6,65.0,71.4,,73.5,,67.8,60.4,50.0,,,,66.5,69.1,79.4,,,64.6,82.3,81.6,77.0,,45.9,,70.3,37.2,91.5,92.1,65.3,64.0,61.6,71.5,70.1,64.9,,71.2,56.1,83.9,,64.6,111.6,72.9,,60.3,59.0,63.6,49.5,,59.7,71.4,45.6,58.1,79.1,82.1,122.3,,58.3,66.3,,,,,106.9,,,136.9,,,80.4,,,48.3,,43.8,49.9,24.7,,,,80.5,49.3,52.7,47.7,68.2,69.8,28.3,48.5,43.4,45.4,39.9,40.5,40.2,,44.1,68.6,62.0,,,86.5,91.1,,,,,,,104.6,104.6,82.9,88.5,105.3,,,,,96.2,39.1,68.5,,,38.8,,,135.3,,149.5,,,163.1,,,,,36.9,35.1,40.2,43.3,41.1,77.4,48.4,12.4,24.2,,32.1,40.8,,56.3,,51.2,36.4,,37.2,
1978,65.9,64.8,64.5,69.5,52.0,65.4,73.8,87.5,,87.5,,61.1,61.2,65.5,53.5,71.8,57.1,54.4,,,54.3,,51.8,,,,56.3,48.4,,54.2,,95.2,157.7,86.0,64.6,66.7,65.8,66.6,73.0,,74.4,,70.2,63.0,53.4,,,,69.2,70.4,79.1,,,65.6,83.1,82.9,77.4,,47.7,,70.9,39.3,91.3,91.7,68.0,66.5,66.4,72.8,72.3,66.8,,73.9,59.6,87.0,,67.6,110.5,76.3,,62.3,60.9,64.7,53.5,,65.5,73.4,47.9,58.4,88.7,82.5,125.8,,60.7,66.2,,,,,110.1,,,136.4,,,82.2,,,53.4,,49.6,55.9,29.2,,,,81.6,52.2,55.9,52.1,68.3,70.0,31.3,51.7,45.3,47.1,42.2,43.0,43.7,,47.1,68.6,62.0,,,83.5,92.6,,,,,,,105.4,105.4,77.1,78.5,104.0,,,,,98.7,40.8,69.5,,,40.1,,,133.2,,154.1,,,168.6,,,,,41.5,40.3,43.2,45.8,45.2,107.1,52.9,16.7,28.0,,36.9,44.1,,58.4,,53.1,39.7,,40.6,
1979,69.2,68.7,70.9,77.3,57.1,68.7,75.7,88.8,,89.1,,64.7,63.3,68.4,54.3,72.9,58.8,59.0,,,57.6,,59.2,,,,61.4,51.3,,59.2,,97.8,161.4,88.3,66.5,69.0,69.1,68.2,74.5,,74.8,,71.9,68.0,59.4,,,,73.8,74.1,76.5,,,66.7,83.2,83.1,77.3,,49.9,,70.9,41.9,91.5,92.0,70.5,69.5,71.0,73.2,73.2,67.7,,75.9,62.2,90.2,,68.4,110.2,79.0,,64.2,63.3,65.9,56.0,,67.0,75.9,51.3,63.0,92.8,82.3,125.4,,69.0,65.9,,,,,110.5,,,135.7,,,82.8,,,53.7,,50.7,56.4,31.8,,,,86.5,57.6,63.5,60.5,74.1,75.8,42.1,60.5,50.2,52.2,47.4,47.5,47.9,,48.5,68.6,67.1,,,89.4,94.4,,,,,,,105.4,105.4,85.8,91.6,102.7,,,,,102.2,42.2,70.6,,,54.6,,,130.8,,154.4,,,168.9,,,,,45.2,44.6,45.6,48.8,48.1,133.5,55.1,21.9,31.9,,40.4,46.2,,59.5,,54.1,43.1,,44.1,
1980,72.9,72.1,74.7,81.3,60.9,71.8,80.6,95.1,,94.0,,68.1,69.8,73.1,57.9,77.6,62.3,61.6,,,58.1,,63.8,,65.8,,63.9,55.7,,59.4,,99.2,168.2,87.0,70.7,72.3,72.9,72.0,79.5,64.0,75.3,,75.1,72.0,63.2,,,,77.8,77.8,78.1,,,69.1,84.8,84.6,78.2,95.1,52.9,57.7,72.9,45.2,93.9,93.8,76.5,75.9,78.2,75.7,81.6,72.1,,78.9,64.0,95.9,,69.8,111.4,81.7,,69.2,70.1,70.9,61.4,,68.1,78.3,54.2,64.4,104.5,82.3,125.7,86.9,72.2,66.0,,,,,113.0,,,141.1,,,84.8,,,54.4,,51.3,56.4,33.0,,,,92.0,61.6,67.7,65.8,75.2,77.0,49.8,66.8,50.9,53.0,48.3,48.1,51.1,,53.9,83.7,74.3,,,98.6,95.1,99.0,92.7,95.2,,,,107.7,107.7,100.2,114.3,107.2,,,,,102.8,46.9,74.3,,,54.6,,,130.8,,154.2,40.0,62.5,168.4,,,,,49.4,49.4,47.8,52.2,50.5,165.2,57.4,25.8,35.7,,47.0,47.7,,61.1,,55.5,47.5,,48.6,
1981,75.9,74.9,78.7,85.8,65.0,74.3,84.3,96.8,,97.0,,71.6,73.6,77.5,62.2,83.6,66.0,63.6,,,62.2,,64.0,,69.3,,65.4,57.8,,69.6,,101.5,172.4,88.7,73.1,74.9,75.5,75.0,83.4,67.0,74.4,,78.9,74.5,66.7,,,,80.4,78.9,79.1,,,72.1,87.4,88.3,80.8,95.1,55.7,60.7,75.7,47.8,97.9,98.4,80.1,78.3,82.4,77.9,86.1,74.6,,81.8,66.7,101.1,,72.8,111.7,84.1,,72.1,73.5,73.6,65.0,,70.0,82.6,59.4,68.8,107.7,82.3,126.0,91.2,80.0,68.5,,,,,118.3,,,146.9,,,87.4,,,60.9,,52.0,56.4,35.2,,,,95.1,66.2,73.3,71.2,80.5,82.4,58.5,72.2,56.4,58.7,53.5,53.2,55.6,,55.7,86.7,74.3,,,100.8,97.3,99.6,95.0,97.4,,,,109.6,109.6,102.5,117.2,109.3,,,,,104.8,48.9,76.3,,,59.2,,,130.8,,153.6,73.3,74.0,162.1,,,,,53.2,52.8,49.8,55.0,52.1,189.3,59.3,29.9,39.1,,51.9,49.4,,67.2,,61.1,51.4,,52.5,
1982,78.1,77.5,81.1,88.2,67.6,77.1,86.7,98.2,,97.7,,74.0,76.1,81.1,63.6,87.3,68.2,66.7,,,62.8,,68.3,,70.0,,68.2,64.6,,75.8,,103.6,179.0,89.0,75.4,77.0,77.8,77.0,87.1,67.6,72.8,,81.1,77.5,70.3,,,,82.6,80.4,79.7,,,73.5,87.5,88.7,80.7,94.5,58.3,62.7,75.8,51.2,98.6,98.7,81.1,80.1,84.0,78.2,86.4,75.7,,83.6,69.2,104.7,,74.3,111.2,85.9,,73.7,74.9,75.0,67.0,,72.0,85.9,60.8,73.1,114.6,82.1,126.2,93.8,82.6,75.1,,,,,122.1,,,149.8,,,89.2,,,67.1,,53.3,56.7,38.8,,,,99.9,71.9,78.7,76.6,85.4,87.4,69.2,77.8,60.4,62.9,56.8,56.8,61.5,,62.0,97.3,81.1,,,105.9,100.2,100.2,98.3,99.9,,,,110.1,110.1,108.6,127.8,109.6,,,,,106.2,50.6,78.7,,,59.2,,,130.8,,151.9,80.0,75.0,159.0,,,,,56.4,56.3,52.8,58.1,54.5,205.1,61.9,33.2,42.7,,56.0,51.2,,68.5,,62.3,54.2,,55.4,
1983,79.8,79.8,85.3,93.1,71.3,78.9,88.7,101.1,,99.5,,77.8,79.4,83.7,64.8,85.7,70.0,68.5,,,64.3,,69.1,,72.9,,68.9,66.5,,79.8,,104.2,184.5,87.7,77.4,78.5,79.5,78.8,89.8,70.4,73.6,,82.0,79.3,72.6,,,,85.8,81.0,80.6,,,74.9,87.7,89.1,80.5,95.9,60.8,65.2,75.9,54.2,98.7,98.8,82.5,81.3,85.3,78.4,87.5,76.0,,85.1,71.3,108.3,,75.1,111.8,87.8,,74.6,76.0,75.8,68.6,,73.0,88.6,68.2,75.8,116.7,82.3,126.0,94.0,89.5,76.5,,,,,127.1,,,163.1,,,91.1,,,69.7,,53.3,56.1,39.9,,,,99.1,73.5,80.4,78.3,86.6,88.7,75.8,79.6,61.2,63.7,58.0,57.6,64.6,,62.4,98.1,86.2,,,102.5,101.1,100.5,98.9,101.2,,,,109.8,109.8,103.5,118.0,109.4,,,,,105.1,54.2,80.7,,,59.2,,,130.8,,150.9,80.0,75.0,157.5,,,,,59.2,59.5,55.5,60.7,56.7,213.4,64.8,36.8,46.3,,60.0,52.7,,68.6,,62.3,56.2,,57.4,
1984,81.9,82.6,89.0,97.0,75.8,81.5,89.9,101.3,,100.3,,78.2,80.2,85.7,65.8,87.7,71.0,72.8,,,67.9,,73.3,,74.9,,72.4,71.4,,88.0,,103.6,188.7,85.0,78.9,80.3,81.5,80.5,91.3,73.3,72.6,,84.8,81.1,74.4,,,,89.8,80.6,85.1,,,76.2,88.6,89.4,80.2,100.7,62.7,67.1,76.3,56.4,98.9,99.1,83.7,83.1,86.6,79.1,87.6,76.6,,86.2,71.6,110.5,,76.1,112.0,88.7,,75.4,77.0,76.4,69.6,,75.6,95.6,96.2,84.7,116.7,83.5,125.9,94.1,91.6,76.5,,,,,131.1,,,167.6,,,91.9,,,76.1,,54.3,56.6,42.1,,,,100.0,77.7,84.7,82.7,90.3,92.5,80.0,84.0,66.9,69.6,63.8,63.1,67.7,,66.6,98.1,86.3,,,100.8,103.2,101.7,100.3,103.7,,,,109.6,109.6,100.1,111.9,108.6,,,,,102.6,57.6,81.0,,,59.2,,,130.8,,147.5,80.0,75.0,153.6,,,,,61.8,62.1,58.0,62.5,58.5,222.9,67.6,39.3,49.2,,63.1,54.2,,69.4,,63.0,58.6,,59.8,
1985,84.7,86.5,91.0,98.9,77.8,85.9,92.3,104.3,,103.4,,80.6,82.4,88.9,67.1,94.1,72.4,78.4,73.6,,76.6,,78.2,88.9,81.5,74.0,77.0,72.9,83.3,98.3,71.7,107.6,194.0,89.9,80.4,82.2,83.7,82.5,92.9,75.4,73.9,78.5,87.5,83.3,77.2,84.3,88.3,64.2,91.7,81.7,88.4,104.2,79.4,77.3,89.4,89.5,80.4,105.0,64.3,68.7,76.8,58.5,99.5,99.5,85.2,84.4,88.8,80.2,88.0,77.6,,88.0,72.0,113.5,,79.8,111.7,89.0,88.0,76.3,77.8,77.0,71.2,,80.0,97.0,98.2,85.8,115.8,83.4,124.9,94.1,92.0,81.0,,106.0,,,133.9,,,167.9,,,93.7,,,79.7,,59.1,61.9,44.4,74.7,,,102.2,81.0,89.3,87.8,93.6,95.9,85.8,89.1,69.3,71.9,66.0,65.5,71.7,,68.5,98.1,88.2,,,102.3,105.0,102.9,102.4,105.5,,,,109.1,109.1,101.5,108.2,106.5,,,,,102.2,60.0,81.4,71.4,81.8,59.2,,,160.3,75.4,145.8,80.0,75.0,151.5,,84.5,,,64.5,64.8,59.6,64.5,60.2,231.7,70.1,43.0,52.2,,65.1,55.8,,69.8,,63.4,62.3,,63.7,
1986,86.5,89.0,91.9,99.4,78.9,88.7,93.9,105.2,,104.6,,81.9,84.3,91.0,68.3,98.1,73.8,81.9,76.4,,78.4,,80.7,92.7,85.6,76.2,79.7,74.3,83.3,108.3,73.8,109.9,197.1,92.7,81.6,84.0,86.1,83.8,94.3,75.7,75.0,79.7,89.3,86.5,80.9,88.4,89.1,65.2,94.2,86.1,89.9,105.6,81.1,77.9,89.9,89.4,80.2,107.6,65.2,69.8,76.7,59.9,99.6,99.6,86.0,85.5,90.4,81.4,87.9,77.4,,89.3,72.1,114.7,,82.5,111.4,89.6,89.1,77.1,78.4,77.9,71.9,,81.5,98.3,99.7,89.8,115.5,83.2,124.3,94.0,92.5,89.7,,105.7,,,135.0,,,167.4,,,94.7,,,81.4,,60.5,63.0,47.1,75.8,,,101.5,83.2,91.9,90.8,95.4,97.7,90.6,91.6,70.2,72.8,67.3,66.3,74.7,,69.1,98.1,94.3,,,99.3,106.1,102.9,103.2,106.9,,,,108.8,108.8,96.8,95.3,105.6,,,,,101.8,61.5,81.9,72.5,83.0,59.2,,,174.9,80.3,145.2,80.0,75.0,150.9,,84.8,,,66.9,67.4,62.0,66.2,61.8,241.7,72.4,45.8,55.0,,69.2,57.1,,69.9,,63.5,64.0,,65.4,
1987,87.4,89.9,93.0,100.5,79.8,89.6,94.5,106.6,,104.4,,83.0,85.2,91.2,70.9,97.5,74.5,83.1,75.8,,80.1,,81.0,93.9,87.1,76.8,80.1,74.1,84.4,109.8,74.7,109.5,196.3,92.8,82.2,85.4,88.0,85.4,95.9,76.9,75.3,82.8,91.0,89.0,83.7,90.1,89.6,66.8,98.3,86.6,90.7,104.7,80.9,78.3,89.7,89.2,80.2,107.6,66.1,70.2,76.7,61.3,99.7,99.7,86.9,86.6,91.9,83.9,87.4,77.3,,90.2,72.5,116.1,,84.9,110.8,89.0,89.3,77.8,79.0,78.4,72.5,,83.1,100.4,107.3,97.6,115.3,83.2,123.8,93.9,97.2,90.3,,106.1,,,135.5,,,167.1,,,95.6,,,81.8,,61.9,64.3,48.1,76.9,,,102.2,84.9,94.8,93.9,97.3,99.6,93.5,94.1,71.5,74.2,68.8,67.6,76.8,,69.2,98.1,94.3,,,99.7,107.4,104.4,104.5,108.2,,,,109.3,109.3,96.8,92.3,104.7,,,,,101.8,63.9,80.8,74.9,83.7,68.3,,,174.9,86.7,144.4,80.0,75.0,150.0,,84.7,,,69.1,69.9,65.0,67.7,63.5,251.2,74.6,49.1,57.8,,72.7,58.3,,71.1,,64.6,65.7,,67.1,