�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,9,�y,�ʎ�����,40000,,,3888374,380,118.0,99.7
2017,9,9,�y,���Y�ʎ�����,40001,,,2647042,446,104.3,103.2
2017,9,9,�y,���Y�ʎ�����,40001,���@��,020,443029,452,,
2017,9,9,�y,���Y�ʎ�����,40001,�@�X,002,370241,280,,
2017,9,9,�y,���Y�ʎ�����,40001,�R�@��,019,268040,929,,
2017,9,9,�y,���Y�ʎ�����,40001,��@��,008,177046,364,,
2017,9,9,�y,���Y�ʎ�����,40001,�k�C��,001,163119,286,,
2017,9,9,�y,���Y�ʎ�����,40001,���@��,031,150419,362,,
2017,9,9,�y,���Y�ʎ�����,40001,�R�@�`,006,147737,328,,
2017,9,9,�y,�݂���,40100,,,82995,466,87.4,87.8
2017,9,9,�y,�݂���,40100,�{�@��,045,38944,280,,
2017,9,9,�y,�݂���,40100,���@��,041,21034,707,,
2017,9,9,�y,�݂���,40100,���@�Q,038,7365,591,,
2017,9,9,�y,�ÂȂ݂���,41253,,,660,39,�|,�|
2017,9,9,�y,�ÂȂ݂���,41253,���@��,040,660,39,,
2017,9,9,�y,���̑��G����,41999,,,18438,558,133.3,84.9
2017,9,9,�y,��񂲌v,42000,,,656383,268,101.9,98.9
2017,9,9,�y,��񂲌v,42000,�@�X,002,339233,273,,
2017,9,9,�y,��񂲌v,42000,���@��,020,223538,273,,
2017,9,9,�y,����,42204,,,533896,268,105.1,99.6
2017,9,9,�y,����,42204,�@�X,002,259059,271,,
2017,9,9,�y,����,42204,���@��,020,223181,273,,
2017,9,9,�y,�W���i�S���h,42505,,,710,211,8.1,63.2
2017,9,9,�y,�W���i�S���h,42505,�@�X,002,710,211,,
2017,9,9,�y,�ӂ�,42804,,,5830,389,24.7,109.0
2017,9,9,�y,�ӂ�,42804,�@�X,002,5830,389,,
2017,9,9,�y,���̑����,42999,,,115947,265,111.6,104.7
2017,9,9,�y,���{�Ȃ��v,43000,,,763540,299,106.7,95.8
2017,9,9,�y,���{�Ȃ��v,43000,��@��,008,135799,283,,
2017,9,9,�y,���{�Ȃ��v,43000,���@��,031,133687,374,,
2017,9,9,�y,���{�Ȃ��v,43000,�ȁ@��,009,82495,269,,
2017,9,9,�y,���{�Ȃ��v,43000,���@��,007,78265,250,,
2017,9,9,�y,���{�Ȃ��v,43000,��@�t,012,70459,286,,
2017,9,9,�y,�K��,43203,,,206233,272,80.1,96.8
2017,9,9,�y,�K��,43203,���@��,007,73950,252,,
2017,9,9,�y,�K��,43203,�ȁ@��,009,50805,252,,
2017,9,9,�y,�K��,43203,���@��,020,48701,322,,
2017,9,9,�y,�L��,43205,,,378978,282,127.5,98.3
2017,9,9,�y,�L��,43205,��@��,008,133144,281,,
2017,9,9,�y,�L��,43205,��@�t,012,65249,276,,
2017,9,9,�y,�L��,43205,��@��,044,39785,297,,
2017,9,9,�y,�L��,43205,�ȁ@��,009,31690,296,,
2017,9,9,�y,�L��,43205,���@��,040,19938,306,,
2017,9,9,�y,��\���I,43302,,,135442,359,103.9,86.9
2017,9,9,�y,��\���I,43302,���@��,031,120427,369,,
2017,9,9,�y,�V��,43310,,,1355,412,225.8,115.4
2017,9,9,�y,�V��,43310,�F�@�{,043,1355,412,,
2017,9,9,�y,���̑��Ȃ�,43401,,,41532,381,139.4,95.7
2017,9,9,�y,���m�Ȃ�,43499,,,25027,277,106.6,99.6
2017,9,9,�y,���m�Ȃ�,43499,�R�@�`,006,14501,298,,
2017,9,9,�y,���m�Ȃ�,43499,�@�X,002,3198,257,,
2017,9,9,�y,���m�Ȃ�,43499,�k�C��,001,2954,164,,
2017,9,9,�y,�����v,43500,,,36577,465,155.0,84.7
2017,9,9,�y,�����v,43500,�a�̎R,030,21743,385,,
2017,9,9,�y,�����v,43500,�ށ@��,029,9721,723,,
2017,9,9,�y,�Â���,43700,,,5354,332,214.8,51.2
2017,9,9,�y,�Â���,43700,��@��,021,3424,347,,
2017,9,9,�y,�Â���,43700,���@��,040,1133,228,,
2017,9,9,�y,�a����,43751,,,31223,487,147.9,90.7
2017,9,9,�y,�a����,43751,�a�̎R,030,21743,385,,
2017,9,9,�y,�a����,43751,�ށ@��,029,9480,721,,
2017,9,9,�y,����,44100,,,133206,472,98.8,111.1
2017,9,9,�y,����,44100,���@��,007,40883,436,,
2017,9,9,�y,����,44100,�R�@��,019,24670,592,,
2017,9,9,�y,����,44100,���@��,020,18860,459,,
2017,9,9,�y,����,44100,�R�@�`,006,18076,378,,
2017,9,9,�y,����,44100,�H�@�c,005,13893,500,,
2017,9,9,�y,������,44700,,,39026,546,123.4,94.8
2017,9,9,�y,������,44700,���@��,020,15614,628,,
2017,9,9,�y,������,44700,�R�@�`,006,10672,528,,
2017,9,9,�y,������,44700,�k�C��,001,7839,415,,
2017,9,9,�y,�Ԃǂ��v,45000,,,470287,946,120.8,100.1
2017,9,9,�y,�Ԃǂ��v,45000,�R�@��,019,241851,966,,
2017,9,9,�y,�Ԃǂ��v,45000,���@��,020,89547,1072,,
2017,9,9,�y,�Ԃǂ��v,45000,�R�@�`,006,33826,575,,
2017,9,9,�y,�Ԃǂ��v,45000,���@�R,033,31086,1152,,
2017,9,9,�y,�f���E�F�A,45202,,,32317,606,104.9,100.2
2017,9,9,�y,�f���E�F�A,45202,�R�@�`,006,29041,597,,
2017,9,9,�y,����,45206,,,159202,832,121.9,99.5
2017,9,9,�y,����,45206,�R�@��,019,77393,822,,
2017,9,9,�y,����,45206,���@��,020,57007,890,,
2017,9,9,�y,���̑��Ԃǂ�,45299,,,278779,1051,122.4,99.8
2017,9,9,�y,����,45700,,,57594,893,144.3,96.4
2017,9,9,�y,����,45700,��@��,008,28345,736,,
2017,9,9,�y,����,45700,�F�@�{,043,15647,1099,,
2017,9,9,�y,����,45700,���@�Q,038,4470,1127,,
2017,9,9,�y,������,46100,,,2416,2508,115.3,99.4
2017,9,9,�y,������,46100,�k�C��,001,1316,2474,,
2017,9,9,�y,������,46100,���@��,020,435,2420,,
2017,9,9,�y,������,46100,��@��,021,145,2852,,
2017,9,9,�y,������,46100,�L�@��,034,136,2752,,
2017,9,9,�y,�������v,47000,,,136163,395,79.9,100.3
2017,9,9,�y,�������v,47000,�k�C��,001,93334,333,,
2017,9,9,�y,�������v,47000,�Á@��,022,13150,892,,
2017,9,9,�y,�������v,47000,��@��,008,12708,382,,
2017,9,9,�y,����������,47200,,,40157,532,80.4,107.0
2017,9,9,�y,����������,47200,�Á@��,022,13114,889,,
2017,9,9,�y,����������,47200,��@��,008,12708,382,,
2017,9,9,�y,����������,47200,���@��,042,4538,304,,
2017,9,9,�y,����������,47200,���@��,018,2436,443,,
2017,9,9,�y,���̑�������,47299,,,96007,338,80.3,96.3
2017,9,9,�y,������,48100,,,164322,129,82.9,98.5
2017,9,9,�y,������,48100,�k�C��,001,47799,102,,
2017,9,9,�y,������,48100,�R�@�`,006,39519,132,,
2017,9,9,�y,������,48100,���@��,020,33936,132,,
2017,9,9,�y,������,48100,���@��,031,15887,225,,
2017,9,9,�y,���̍��Y�ʎ�,49500,,,60417,696,105.7,96.5
2017,9,9,�y,�A���ʎ��v,50000,,,1241329,239,164.3,114.4
2017,9,9,�y,�o�i�i,50100,,,713058,163,157.9,120.7
2017,9,9,�y,�p�C�i�b�v��,50300,,,99590,184,132.4,100.0
2017,9,9,�y,������,50400,,,81278,252,192.4,82.6
2017,9,9,�y,�O���v�t���c,50500,,,49059,156,130.4,113.0
2017,9,9,�y,�I�����W,50600,,,49627,229,104.7,105.0
2017,9,9,�y,�A���L�E�C,50800,,,137704,482,254.9,91.8
2017,9,9,�y,�A��������,50850,,,10316,150,108.6,89.8
2017,9,9,�y,���̗A���ʎ�,50900,,,100700,543,264.4,83.8
