�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,4,�y,���ꌧ,4701,��ؑ���,30000,,,215909,175,132.7,101.2
2017,2,4,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,114653,204,,
2017,2,4,�y,���ꌧ,4701,��ؑ���,30000,������,046,34783,112,,
2017,2,4,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,23740,106,,
2017,2,4,�y,���ꌧ,4701,��ؑ���,30000,���@��,042,12122,281,,
2017,2,4,�y,���ꌧ,4701,��ؑ���,30000,�{�@��,045,2554,231,,
2017,2,4,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,1779,183,,
2017,2,4,�y,���ꌧ,4701,��ؑ���,30000,���@��,040,639,498,,
2017,2,4,�y,���ꌧ,4701,��������,30100,,,17506,86,162.2,97.7
2017,2,4,�y,���ꌧ,4701,��������,30100,������,046,15420,88,,
2017,2,4,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,9301,141,63.2,86.0
2017,2,4,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,3771,144,,
2017,2,4,�y,���ꌧ,4701,�ɂ񂶂�,30300,������,046,2610,149,,
2017,2,4,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,1910,144,,
2017,2,4,�y,���ꌧ,4701,���ڂ�,30400,,,1530,221,91.1,139.0
2017,2,4,�y,���ꌧ,4701,���ڂ�,30400,�{�@��,045,320,458,,
2017,2,4,�y,���ꌧ,4701,�͂�����,31100,,,13920,92,98.7,117.9
2017,2,4,�y,���ꌧ,4701,�͂�����,31100,������,046,13905,92,,
2017,2,4,�y,���ꌧ,4701,�݂���,31300,,,161,422,75.9,139.3
2017,2,4,�y,���ꌧ,4701,�݂���,31300,���@��,047,121,320,,
2017,2,4,�y,���ꌧ,4701,�݂���,31300,���@��,040,20,756,,
2017,2,4,�y,���ꌧ,4701,���܂�,31500,,,1062,254,93.8,128.3
2017,2,4,�y,���ꌧ,4701,���܂�,31500,���@��,047,1062,254,,
2017,2,4,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,696,240,98.9,88.9
2017,2,4,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,1229,132,153.1,90.4
2017,2,4,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1229,132,,
2017,2,4,�y,���ꌧ,4701,�L���x�c,31700,,,26010,88,78.1,104.8
2017,2,4,�y,���ꌧ,4701,�L���x�c,31700,���@��,047,25560,86,,
2017,2,4,�y,���ꌧ,4701,�ق���񂻂�,31800,,,2856,209,110.1,85.3
2017,2,4,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2856,209,,
2017,2,4,�y,���ꌧ,4701,�˂�,31900,,,1940,315,125.6,106.8
2017,2,4,�y,���ꌧ,4701,�˂�,31900,������,046,783,392,,
2017,2,4,�y,���ꌧ,4701,�˂�,31900,���@��,047,173,769,,
2017,2,4,�y,���ꌧ,4701,�݂�,32500,,,40,1191,133.3,93.3
2017,2,4,�y,���ꌧ,4701,�݂�,32500,��@�t,012,35,1261,,
2017,2,4,�y,���ꌧ,4701,����񂬂�,32600,,,104,239,36.4,156.2
2017,2,4,�y,���ꌧ,4701,����񂬂�,32600,���@��,047,104,239,,
2017,2,4,�y,���ꌧ,4701,�ɂ�,32800,,,361,1284,151.0,118.5
2017,2,4,�y,���ꌧ,4701,�ɂ�,32800,���@�m,039,195,1346,,
2017,2,4,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,146,1215,,
2017,2,4,�y,���ꌧ,4701,�Z�����[,32900,,,1238,94,89.7,98.9
2017,2,4,�y,���ꌧ,4701,�Z�����[,32900,���@��,047,1238,94,,
2017,2,4,�y,���ꌧ,4701,�J���t�����[,33200,,,1072,179,85.1,100.6
2017,2,4,�y,���ꌧ,4701,�J���t�����[,33200,���@��,047,1072,179,,
2017,2,4,�y,���ꌧ,4701,�u���b�R���[,33300,,,672,207,61.5,97.6
2017,2,4,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,047,592,206,,
2017,2,4,�y,���ꌧ,4701,�@�@�����A��,33301,,,80,216,12.5,93.5
2017,2,4,�y,���ꌧ,4701,���^�X,33400,,,23881,68,112.2,94.4
2017,2,4,�y,���ꌧ,4701,���^�X,33400,���@��,047,23691,66,,
2017,2,4,�y,���ꌧ,4701,�p�Z��,33600,,,16,1074,160.0,157.9
2017,2,4,�y,���ꌧ,4701,�p�Z��,33600,���@��,040,15,1116,,
2017,2,4,�y,���ꌧ,4701,���イ��,34100,,,6540,218,96.4,96.9
2017,2,4,�y,���ꌧ,4701,���イ��,34100,���@��,047,6540,218,,
2017,2,4,�y,���ꌧ,4701,���ڂ���,34200,,,8164,306,94.1,218.6
2017,2,4,�y,���ꌧ,4701,���ڂ���,34200,���@��,047,7264,321,,
2017,2,4,�y,���ꌧ,4701,�@�@�����A��,34201,,,900,182,300.0,112.3
2017,2,4,�y,���ꌧ,4701,�Ȃ�,34300,,,1725,339,90.7,108.3
2017,2,4,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,1725,339,,
2017,2,4,�y,���ꌧ,4701,�g�}�g,34400,,,6851,242,163.9,87.1
2017,2,4,�y,���ꌧ,4701,�g�}�g,34400,���@��,047,6851,242,,
2017,2,4,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,966,579,134.7,102.1
2017,2,4,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,966,579,,
2017,2,4,�y,���ꌧ,4701,�s�[�}��,34500,,,10523,346,99.1,93.3
2017,2,4,�y,���ꌧ,4701,�s�[�}��,34500,���@��,047,10188,335,,
2017,2,4,�y,���ꌧ,4701,�����Ƃ�,34600,,,6,1656,200.0,73.0
2017,2,4,�y,���ꌧ,4701,�X�C�g�R�[��,34700,,,135,346,46.6,123.6
2017,2,4,�y,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,135,346,,
2017,2,4,�y,���ꌧ,4701,���₢�񂰂�,35100,,,3797,559,131.0,107.3
2017,2,4,�y,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,3797,559,,
2017,2,4,�y,���ꌧ,4701,���₦��ǂ�,35200,,,36,837,1800.0,70.5
2017,2,4,�y,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,36,837,,
2017,2,4,�y,���ꌧ,4701,���񂵂�,36100,,,4056,195,324.2,94.2
2017,2,4,�y,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1755,174,,
2017,2,4,�y,���ꌧ,4701,���񂵂�,36100,�{�@��,045,1500,209,,
2017,2,4,�y,���ꌧ,4701,�΂ꂢ����,36200,,,11472,302,949.7,118.4
2017,2,4,�y,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,9950,302,,
2017,2,4,�y,���ꌧ,4701,���Ƃ���,36300,,,30,198,37.5,110.0
2017,2,4,�y,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,30,198,,
2017,2,4,�y,���ꌧ,4701,��܂̂���,36500,,,10,108,62.5,166.2
2017,2,4,�y,���ꌧ,4701,��܂̂���,36500,���@��,047,10,108,,
2017,2,4,�y,���ꌧ,4701,���܂˂�,36610,,,44092,96,593.8,89.7
2017,2,4,�y,���ꌧ,4701,���܂˂�,36610,�k�C��,001,23740,106,,
2017,2,4,�y,���ꌧ,4701,���܂˂�,36610,���@��,047,122,177,,
2017,2,4,�y,���ꌧ,4701,�@�@�����A��,36620,,,20230,83,3211.1,56.5
2017,2,4,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,370,568,35.2,107.4
2017,2,4,�y,���ꌧ,4701,�@�@�����A��,36701,,,370,568,36.3,118.6
2017,2,4,�y,���ꌧ,4701,���傤��,37200,,,182,559,77.8,112.0
2017,2,4,�y,���ꌧ,4701,���傤��,37200,���@��,047,133,515,,
2017,2,4,�y,���ꌧ,4701,���傤��,37200,�F�@�{,043,24,891,,
2017,2,4,�y,���ꌧ,4701,�@�@�����A��,37201,,,25,475,27.8,96.9
2017,2,4,�y,���ꌧ,4701,����������,38100,,,127,1079,70.2,100.3
2017,2,4,�y,���ꌧ,4701,����������,38100,���@��,047,32,1422,,
2017,2,4,�y,���ꌧ,4701,����������,38100,���@��,042,20,1436,,
2017,2,4,�y,���ꌧ,4701,����������,38100,�{�@��,045,6,2052,,
2017,2,4,�y,���ꌧ,4701,�@�@�����A��,38101,,,69,733,168.3,99.7
2017,2,4,�y,���ꌧ,4701,�Ȃ߂�,38300,,,20,686,66.7,94.8
2017,2,4,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,20,686,,
2017,2,4,�y,���ꌧ,4701,���̂�����,38400,,,360,369,750.0,118.6
2017,2,4,�y,���ꌧ,4701,���̂�����,38400,���@��,042,222,404,,
2017,2,4,�y,���ꌧ,4701,���̂�����,38400,�{�@��,045,138,313,,
2017,2,4,�y,���ꌧ,4701,���߂�,38500,,,422,603,562.7,109.4
2017,2,4,�y,���ꌧ,4701,���߂�,38500,���@��,040,300,505,,
2017,2,4,�y,���ꌧ,4701,���߂�,38500,���@��,047,122,844,,
2017,2,4,�y,���ꌧ,4701,���̑��̖��,39000,,,12432,378,159.1,82.9
2017,2,4,�y,���ꌧ,4701,�A����،v,39100,,,25237,113,279.9,56.5
2017,2,4,�y,���ꌧ,4701,���̗A�����,39200,,,3563,203,56.6,136.2
