�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,20,��,���s�s,2601,�ʎ�����,40000,,,134956,307,119.5,79.5
2014,8,20,��,���s�s,2601,�ʎ�����,40000,�R�@��,019,17568,681,,
2014,8,20,��,���s�s,2601,���Y�ʎ�����,40001,,,66728,446,100.7,93.3
2014,8,20,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,17568,681,,
2014,8,20,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,15756,263,,
2014,8,20,��,���s�s,2601,���Y�ʎ�����,40001,���@��,036,6707,388,,
2014,8,20,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,6330,84,,
2014,8,20,��,���s�s,2601,���Y�ʎ�����,40001,�x�@�R,016,3980,379,,
2014,8,20,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,3740,338,,
2014,8,20,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,3525,901,,
2014,8,20,��,���s�s,2601,�݂���,40100,,,335,876,198.2,163.4
2014,8,20,��,���s�s,2601,�݂���,40100,���@�m,023,190,1208,,
2014,8,20,��,���s�s,2601,�݂���,40100,�{�@��,045,145,440,,
2014,8,20,��,���s�s,2601,���̑��G����,41999,,,282,989,97.2,92.6
2014,8,20,��,���s�s,2601,��񂲌v,42000,,,4620,424,67.6,97.2
2014,8,20,��,���s�s,2601,��񂲌v,42000,���@��,020,4620,424,,
2014,8,20,��,���s�s,2601,����,42204,,,1100,420,101.9,95.0
2014,8,20,��,���s�s,2601,����,42204,���@��,020,1100,420,,
2014,8,20,��,���s�s,2601,���̑����,42999,,,3520,426,61.1,97.9
2014,8,20,��,���s�s,2601,���{�Ȃ��v,43000,,,10910,370,155.7,102.5
2014,8,20,��,���s�s,2601,���{�Ȃ��v,43000,���@��,036,6480,365,,
2014,8,20,��,���s�s,2601,���{�Ȃ��v,43000,�x�@�R,016,3980,379,,
2014,8,20,��,���s�s,2601,�K��,43203,,,4330,378,759.6,125.2
2014,8,20,��,���s�s,2601,�K��,43203,�x�@�R,016,3980,379,,
2014,8,20,��,���s�s,2601,�L��,43205,,,6580,365,102.3,99.7
2014,8,20,��,���s�s,2601,�L��,43205,���@��,036,6480,365,,
2014,8,20,��,���s�s,2601,����,44100,,,4649,604,52.0,120.3
2014,8,20,��,���s�s,2601,����,44100,�R�@��,019,3609,652,,
2014,8,20,��,���s�s,2601,����,44100,���@��,020,1000,410,,
2014,8,20,��,���s�s,2601,������,44700,,,1868,482,107.5,107.8
2014,8,20,��,���s�s,2601,������,44700,�R�@��,019,1392,473,,
2014,8,20,��,���s�s,2601,������,44700,���@��,020,280,483,,
2014,8,20,��,���s�s,2601,�Ԃǂ��v,45000,,,18346,744,93.8,94.7
2014,8,20,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,12567,712,,
2014,8,20,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,3446,897,,
2014,8,20,��,���s�s,2601,�f���E�F�A,45202,,,4650,504,108.5,93.5
2014,8,20,��,���s�s,2601,�f���E�F�A,45202,�R�@��,019,3918,511,,
2014,8,20,��,���s�s,2601,����,45206,,,7056,831,89.5,97.6
2014,8,20,��,���s�s,2601,����,45206,�R�@��,019,4760,804,,
2014,8,20,��,���s�s,2601,����,45206,���@��,040,1984,892,,
2014,8,20,��,���s�s,2601,���̑��Ԃǂ�,45299,,,6639,820,89.7,95.2
2014,8,20,��,���s�s,2601,�������v,47000,,,3244,481,69.3,98.4
2014,8,20,��,���s�s,2601,�������v,47000,�k�C��,001,2296,423,,
2014,8,20,��,���s�s,2601,�������v,47000,�Á@��,022,593,682,,
2014,8,20,��,���s�s,2601,����������,47200,,,933,628,79.4,93.9
2014,8,20,��,���s�s,2601,����������,47200,�Á@��,022,593,682,,
2014,8,20,��,���s�s,2601,����������,47200,���@�m,023,280,555,,
2014,8,20,��,���s�s,2601,���̑�������,47299,,,2311,422,71.5,97.5
2014,8,20,��,���s�s,2601,������,48100,,,18204,124,126.4,121.6
2014,8,20,��,���s�s,2601,������,48100,���@��,020,9664,147,,
2014,8,20,��,���s�s,2601,������,48100,�@�X,002,6330,84,,
2014,8,20,��,���s�s,2601,���̍��Y�ʎ�,49500,,,4270,472,163.0,90.1
2014,8,20,��,���s�s,2601,�A���ʎ��v,50000,,,68228,172,146.3,67.5
2014,8,20,��,���s�s,2601,�o�i�i,50100,,,51389,167,526.0,94.9
2014,8,20,��,���s�s,2601,�p�C�i�b�v��,50300,,,5240,169,75.0,109.0
2014,8,20,��,���s�s,2601,������,50400,,,799,329,27.5,98.8
2014,8,20,��,���s�s,2601,�O���v�t���c,50500,,,7620,166,103.7,103.1
2014,8,20,��,���s�s,2601,�I�����W,50600,,,3024,213,24.3,88.0
2014,8,20,��,���s�s,2601,���̗A���ʎ�,50900,,,156,367,39.9,57.0
