�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,28,��,�����s,4002,�ʎ�����,40000,,,222875,315,111.4,86.1
2014,1,28,��,�����s,4002,�ʎ�����,40000,���@��,040,51010,550,,
2014,1,28,��,�����s,4002,���Y�ʎ�����,40001,,,144210,397,118.4,81.2
2014,1,28,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,51010,550,,
2014,1,28,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,27716,297,,
2014,1,28,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,035,16070,175,,
2014,1,28,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,12991,442,,
2014,1,28,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,10096,239,,
2014,1,28,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,6271,181,,
2014,1,28,��,�����s,4002,���Y�ʎ�����,40001,�H�@�c,005,5030,159,,
2014,1,28,��,�����s,4002,�݂���,40100,,,49574,172,153.2,112.4
2014,1,28,��,�����s,4002,�݂���,40100,���@��,040,20474,198,,
2014,1,28,��,�����s,4002,�݂���,40100,�R�@��,035,12790,175,,
2014,1,28,��,�����s,4002,�݂���,40100,���@��,041,6770,142,,
2014,1,28,��,�����s,4002,�l�[�u��,41201,,,568,122,17.4,116.2
2014,1,28,��,�����s,4002,�l�[�u��,41201,���@��,040,330,151,,
2014,1,28,��,�����s,4002,�l�[�u��,41201,�F�@�{,043,140,44,,
2014,1,28,��,�����s,4002,���悩��,41301,,,6227,179,217.0,124.3
2014,1,28,��,�����s,4002,���悩��,41301,���@�Q,038,6227,179,,
2014,1,28,��,�����s,4002,�͂�����,41321,,,2365,219,151.6,107.9
2014,1,28,��,�����s,4002,�͂�����,41321,�a�̎R,030,1240,204,,
2014,1,28,��,�����s,4002,�͂�����,41321,�F�@�{,043,1025,248,,
2014,1,28,��,�����s,4002,���̑��G����,41999,,,16665,295,143.7,96.1
2014,1,28,��,�����s,4002,��񂲌v,42000,,,33186,275,100.5,100.7
2014,1,28,��,�����s,4002,��񂲌v,42000,�@�X,002,27716,297,,
2014,1,28,��,�����s,4002,�W���i�S���h,42505,,,2875,293,87.3,95.1
2014,1,28,��,�����s,4002,�W���i�S���h,42505,�@�X,002,2875,293,,
2014,1,28,��,�����s,4002,����,42515,,,5526,251,102.7,89.0
2014,1,28,��,�����s,4002,����,42515,�@�X,002,4766,272,,
2014,1,28,��,�����s,4002,�ӂ�,42804,,,22047,286,91.9,106.7
2014,1,28,��,�����s,4002,�ӂ�,42804,�@�X,002,18367,306,,
2014,1,28,��,�����s,4002,���̑����,42999,,,2738,213,786.8,177.5
2014,1,28,��,�����s,4002,���m�Ȃ�,43499,,,90,301,62.5,64.9
2014,1,28,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,90,301,,
2014,1,28,��,�����s,4002,�����v,43500,,,2895,338,34.8,96.0
2014,1,28,��,�����s,4002,�����v,43500,���@��,040,2855,339,,
2014,1,28,��,�����s,4002,�Â���,43700,,,2895,338,34.8,96.0
2014,1,28,��,�����s,4002,�Â���,43700,���@��,040,2855,339,,
2014,1,28,��,�����s,4002,������,46100,,,16912,1470,70.3,99.5
2014,1,28,��,�����s,4002,������,46100,���@��,040,10302,1597,,
2014,1,28,��,�����s,4002,������,46100,���@��,042,3225,1265,,
2014,1,28,��,�����s,4002,������,46100,���@��,041,2796,1274,,
2014,1,28,��,�����s,4002,�������v,47000,,,1110,1295,114.1,124.0
2014,1,28,��,�����s,4002,�������v,47000,�Á@��,022,559,1793,,
2014,1,28,��,�����s,4002,�������v,47000,�F�@�{,043,424,619,,
2014,1,28,��,�����s,4002,����������,47200,,,598,1767,110.5,148.2
2014,1,28,��,�����s,4002,����������,47200,�Á@��,022,559,1793,,
2014,1,28,��,�����s,4002,���̑�������,47299,,,511,745,118.3,86.8
2014,1,28,��,�����s,4002,������,48100,,,150,302,62.5,86.5
2014,1,28,��,�����s,4002,������,48100,�F�@�{,043,150,302,,
2014,1,28,��,�����s,4002,�L�E�C�t���c,49300,,,13688,385,483.3,93.0
2014,1,28,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,11906,388,,
2014,1,28,��,�����s,4002,���̍��Y�ʎ�,49500,,,782,536,346.0,107.4
2014,1,28,��,�����s,4002,�A���ʎ��v,50000,,,78665,164,100.5,93.7
2014,1,28,��,�����s,4002,�o�i�i,50100,,,62986,134,116.6,105.5
2014,1,28,��,�����s,4002,�p�C�i�b�v��,50300,,,4110,174,42.8,123.4
2014,1,28,��,�����s,4002,������,50400,,,2562,298,134.7,115.5
2014,1,28,��,�����s,4002,�O���v�t���c,50500,,,1938,203,131.9,113.4
2014,1,28,��,�����s,4002,�I�����W,50600,,,2080,273,46.6,102.2
2014,1,28,��,�����s,4002,�A���L�E�C,50800,,,20,452,�|,�|
2014,1,28,��,�����s,4002,�A��������,50850,,,920,171,227.2,99.4
2014,1,28,��,�����s,4002,���̗A���ʎ�,50900,,,4050,458,63.1,85.4
