�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,20,��,���É��s,2301,�ʎ�����,40000,,,291180,365,61.5,100.3
2014,5,20,��,���É��s,2301,�ʎ�����,40000,�F�@�{,043,97319,316,,
2014,5,20,��,���É��s,2301,���Y�ʎ�����,40001,,,179036,439,58.2,102.8
2014,5,20,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,97319,316,,
2014,5,20,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,39238,377,,
2014,5,20,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,18665,696,,
2014,5,20,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,11165,579,,
2014,5,20,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,2982,961,,
2014,5,20,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,1560,306,,
2014,5,20,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,1237,936,,
2014,5,20,��,���É��s,2301,�݂���,40100,,,640,1383,14.3,101.4
2014,5,20,��,���É��s,2301,�݂���,40100,���@��,041,410,1457,,
2014,5,20,��,���É��s,2301,�݂���,40100,�a�̎R,030,230,1250,,
2014,5,20,��,���É��s,2301,�ÂȂ݂���,41253,,,11920,201,91.7,99.5
2014,5,20,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,11890,202,,
2014,5,20,��,���É��s,2301,���̑��G����,41999,,,3700,382,18.4,106.4
2014,5,20,��,���É��s,2301,��񂲌v,42000,,,39238,377,71.7,98.4
2014,5,20,��,���É��s,2301,��񂲌v,42000,�@�X,002,39238,377,,
2014,5,20,��,���É��s,2301,�W���i�S���h,42505,,,7092,341,100.7,102.7
2014,5,20,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,7092,341,,
2014,5,20,��,���É��s,2301,����,42515,,,3550,382,73.0,102.4
2014,5,20,��,���É��s,2301,����,42515,�@�X,002,3550,382,,
2014,5,20,��,���É��s,2301,�ӂ�,42804,,,26496,389,67.4,98.5
2014,5,20,��,���É��s,2301,�ӂ�,42804,�@�X,002,26496,389,,
2014,5,20,��,���É��s,2301,���̑����,42999,,,2100,330,59.0,92.4
2014,5,20,��,���É��s,2301,�т�,43900,,,424,1255,31.4,101.3
2014,5,20,��,���É��s,2301,�т�,43900,���@��,042,235,1405,,
2014,5,20,��,���É��s,2301,�т�,43900,������,046,189,1070,,
2014,5,20,��,���É��s,2301,����,44100,,,540,1456,78.3,103.0
2014,5,20,��,���É��s,2301,����,44100,�F�@�{,043,297,1240,,
2014,5,20,��,���É��s,2301,����,44100,���@�m,023,119,1486,,
2014,5,20,��,���É��s,2301,����,44100,���@��,020,70,1875,,
2014,5,20,��,���É��s,2301,������,44700,,,13,1578,�|,�|
2014,5,20,��,���É��s,2301,������,44700,�R�@��,019,13,1578,,
2014,5,20,��,���É��s,2301,�����Ƃ�,44800,,,299,5044,73.1,99.5
2014,5,20,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,253,5070,,
2014,5,20,��,���É��s,2301,����,44950,,,11764,514,130.8,102.4
2014,5,20,��,���É��s,2301,����,44950,�a�̎R,030,10662,524,,
2014,5,20,��,���É��s,2301,�Ԃǂ��v,45000,,,1035,1960,110.8,101.0
2014,5,20,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,910,1766,,
2014,5,20,��,���É��s,2301,�f���E�F�A,45202,,,910,1766,111.2,99.7
2014,5,20,��,���É��s,2301,�f���E�F�A,45202,���@��,032,910,1766,,
2014,5,20,��,���É��s,2301,����,45206,,,62,3261,79.5,100.1
2014,5,20,��,���É��s,2301,����,45206,���@��,020,62,3261,,
2014,5,20,��,���É��s,2301,���̑��Ԃǂ�,45299,,,63,3475,165.8,120.6
2014,5,20,��,���É��s,2301,������,46100,,,20119,694,52.0,99.1
2014,5,20,��,���É��s,2301,������,46100,���@�m,023,15292,694,,
2014,5,20,��,���É��s,2301,������,46100,�F�@�{,043,2973,707,,
2014,5,20,��,���É��s,2301,�������v,47000,,,33072,505,75.5,103.5
2014,5,20,��,���É��s,2301,�������v,47000,�F�@�{,043,27347,462,,
2014,5,20,��,���É��s,2301,����������,47200,,,5690,765,70.6,102.4
2014,5,20,��,���É��s,2301,����������,47200,�F�@�{,043,3128,521,,
2014,5,20,��,���É��s,2301,����������,47200,�Á@��,022,1850,1117,,
2014,5,20,��,���É��s,2301,�A���f�X,47213,,,4847,442,113.1,101.8
2014,5,20,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,4387,434,,
2014,5,20,��,���É��s,2301,���̑�������,47299,,,22535,454,71.7,105.8
2014,5,20,��,���É��s,2301,������,48100,,,53862,238,45.6,94.1
2014,5,20,��,���É��s,2301,������,48100,�F�@�{,043,53445,237,,
2014,5,20,��,���É��s,2301,���̍��Y�ʎ�,49500,,,2411,1986,99.4,92.2
2014,5,20,��,���É��s,2301,�A���ʎ��v,50000,,,112144,247,67.8,100.4
2014,5,20,��,���É��s,2301,�o�i�i,50100,,,49107,181,53.8,95.8
2014,5,20,��,���É��s,2301,�p�C�i�b�v��,50300,,,17612,161,201.0,79.3
2014,5,20,��,���É��s,2301,������,50400,,,3600,356,113.0,107.6
2014,5,20,��,���É��s,2301,�O���v�t���c,50500,,,5708,192,70.4,92.8
2014,5,20,��,���É��s,2301,�I�����W,50600,,,7656,272,104.8,103.0
2014,5,20,��,���É��s,2301,�A�������Ƃ�,50700,,,364,2049,65.2,96.8
2014,5,20,��,���É��s,2301,�A���L�E�C,50800,,,13142,552,66.3,100.5
2014,5,20,��,���É��s,2301,�A��������,50850,,,11936,124,51.9,107.8
2014,5,20,��,���É��s,2301,���̗A���ʎ�,50900,,,3019,670,87.6,97.7
