�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,20,��,�����s,4002,��ؑ���,30000,,,784631,158,90.8,97.5
2014,5,20,��,�����s,4002,��ؑ���,30000,���@��,040,189085,186,,
2014,5,20,��,�����s,4002,��ؑ���,30000,�F�@�{,043,124801,118,,
2014,5,20,��,�����s,4002,��ؑ���,30000,���@��,041,111495,172,,
2014,5,20,��,�����s,4002,��ؑ���,30000,���@��,042,105871,145,,
2014,5,20,��,�����s,4002,��ؑ���,30000,�{�@��,045,98706,83,,
2014,5,20,��,�����s,4002,��ؑ���,30000,��@��,044,66351,149,,
2014,5,20,��,�����s,4002,��ؑ���,30000,������,046,40972,156,,
2014,5,20,��,�����s,4002,��������,30100,,,57900,59,120.4,88.1
2014,5,20,��,�����s,4002,��������,30100,�F�@�{,043,19684,77,,
2014,5,20,��,�����s,4002,��������,30100,���@��,040,16108,50,,
2014,5,20,��,�����s,4002,��������,30100,���@��,042,13807,45,,
2014,5,20,��,�����s,4002,����,30200,,,42,265,116.7,74.9
2014,5,20,��,�����s,4002,����,30200,��@��,044,42,265,,
2014,5,20,��,�����s,4002,�ɂ񂶂�,30300,,,46844,86,72.0,119.4
2014,5,20,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,22340,71,,
2014,5,20,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,20600,98,,
2014,5,20,��,�����s,4002,���ڂ�,30400,,,6751,293,105.8,91.6
2014,5,20,��,�����s,4002,���ڂ�,30400,��@��,044,1910,355,,
2014,5,20,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1642,396,,
2014,5,20,��,�����s,4002,���ڂ�,30400,�{�@��,045,390,362,,
2014,5,20,��,�����s,4002,�����̂�,30500,,,157,850,38.8,187.6
2014,5,20,��,�����s,4002,�����̂�,30500,���@��,040,147,900,,
2014,5,20,��,�����s,4002,��񂱂�,30600,,,4578,583,316.8,78.3
2014,5,20,��,�����s,4002,��񂱂�,30600,���@��,041,4396,525,,
2014,5,20,��,�����s,4002,�͂�����,31100,,,148395,42,93.5,95.5
2014,5,20,��,�����s,4002,�͂�����,31100,�{�@��,045,72000,40,,
2014,5,20,��,�����s,4002,�͂�����,31100,��@��,044,41700,48,,
2014,5,20,��,�����s,4002,�͂�����,31100,�F�@�{,043,32130,43,,
2014,5,20,��,�����s,4002,���܂�,31500,,,4457,173,72.7,100.6
2014,5,20,��,�����s,4002,���܂�,31500,���@��,040,4268,174,,
2014,5,20,��,�����s,4002,���̑��̍ؗ�,31550,,,3047,212,94.5,112.2
2014,5,20,��,�����s,4002,���񂰂񂳂�,31560,,,1864,206,94.6,107.3
2014,5,20,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,568,171,,
2014,5,20,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,552,248,,
2014,5,20,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,482,180,,
2014,5,20,��,�����s,4002,�L���x�c,31700,,,102285,57,93.5,100.0
2014,5,20,��,�����s,4002,�L���x�c,31700,���@��,040,52780,54,,
2014,5,20,��,�����s,4002,�L���x�c,31700,������,046,23040,61,,
2014,5,20,��,�����s,4002,�L���x�c,31700,�F�@�{,043,16385,55,,
2014,5,20,��,�����s,4002,�ق���񂻂�,31800,,,5859,386,84.2,108.1
2014,5,20,��,�����s,4002,�ق���񂻂�,31800,���@��,040,3774,321,,
2014,5,20,��,�����s,4002,�ق���񂻂�,31800,���@��,041,1235,504,,
2014,5,20,��,�����s,4002,�˂�,31900,,,9570,469,89.9,102.2
2014,5,20,��,�����s,4002,�˂�,31900,��@��,044,4245,412,,
2014,5,20,��,�����s,4002,�˂�,31900,���@��,040,3154,628,,
2014,5,20,��,�����s,4002,�˂�,31900,�L�@��,034,675,410,,
2014,5,20,��,�����s,4002,�ӂ�,32300,,,854,304,167.8,118.8
2014,5,20,��,�����s,4002,�ӂ�,32300,���@��,040,378,202,,
2014,5,20,��,�����s,4002,�ӂ�,32300,�{�@��,045,344,385,,
2014,5,20,��,�����s,4002,����,32400,,,16,405,22.2,39.7
2014,5,20,��,�����s,4002,����,32400,��@��,008,16,405,,
2014,5,20,��,�����s,4002,�݂�,32500,,,771,276,76.3,122.1
2014,5,20,��,�����s,4002,�݂�,32500,���@��,040,561,247,,
2014,5,20,��,�����s,4002,�݂�,32500,��@��,044,210,351,,
2014,5,20,��,�����s,4002,����񂬂�,32600,,,1611,275,102.4,99.3
2014,5,20,��,�����s,4002,����񂬂�,32600,���@��,040,1611,275,,
2014,5,20,��,�����s,4002,�ɂ�,32800,,,4725,228,104.8,97.9
2014,5,20,��,�����s,4002,�ɂ�,32800,��@��,044,2075,239,,
2014,5,20,��,�����s,4002,�ɂ�,32800,�{�@��,045,1035,199,,
2014,5,20,��,�����s,4002,�ɂ�,32800,�F�@�{,043,815,238,,
2014,5,20,��,�����s,4002,�Z�����[,32900,,,2371,298,94.5,103.8
2014,5,20,��,�����s,4002,�Z�����[,32900,���@��,040,2370,297,,
2014,5,20,��,�����s,4002,�A�X�p���K�X,33100,,,2387,1568,94.1,111.6
2014,5,20,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,996,1629,,
2014,5,20,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,917,1585,,
2014,5,20,��,�����s,4002,�@�@�����A��,33101,,,83,1516,1660.0,82.6
2014,5,20,��,�����s,4002,�J���t�����[,33200,,,540,140,41.3,109.4
2014,5,20,��,�����s,4002,�J���t�����[,33200,���@��,040,312,157,,
2014,5,20,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,228,117,,
2014,5,20,��,�����s,4002,�u���b�R���[,33300,,,8020,291,82.6,105.8
2014,5,20,��,�����s,4002,�u���b�R���[,33300,���@��,040,5730,263,,
2014,5,20,��,�����s,4002,�u���b�R���[,33300,���@��,042,420,340,,
2014,5,20,��,�����s,4002,�u���b�R���[,33300,�F�@�{,043,360,365,,
2014,5,20,��,�����s,4002,�@�@�����A��,33301,,,1210,331,113.1,100.3
2014,5,20,��,�����s,4002,���^�X,33400,,,38020,102,82.1,107.4
2014,5,20,��,�����s,4002,���^�X,33400,���@��,040,15422,111,,
2014,5,20,��,�����s,4002,���^�X,33400,���@��,042,15048,76,,
2014,5,20,��,�����s,4002,�p�Z��,33600,,,281,1480,119.1,108.7
2014,5,20,��,�����s,4002,�p�Z��,33600,���@��,040,153,1356,,
2014,5,20,��,�����s,4002,�p�Z��,33600,��@�t,012,55,1792,,
2014,5,20,��,�����s,4002,�p�Z��,33600,��@��,044,48,1080,,
2014,5,20,��,�����s,4002,���イ��,34100,,,36665,180,77.7,102.9
2014,5,20,��,�����s,4002,���イ��,34100,���@��,040,16518,191,,
2014,5,20,��,�����s,4002,���イ��,34100,���@��,041,13730,176,,
2014,5,20,��,�����s,4002,���ڂ���,34200,,,14931,213,82.3,100.9
2014,5,20,��,�����s,4002,���ڂ���,34200,���@��,042,740,183,,
2014,5,20,��,�����s,4002,���ڂ���,34200,�{�@��,045,706,325,,
2014,5,20,��,�����s,4002,���ڂ���,34200,�F�@�{,043,280,109,,
2014,5,20,��,�����s,4002,�@�@�����A��,34201,,,13170,211,76.5,101.4
2014,5,20,��,�����s,4002,�Ȃ�,34300,,,24089,299,140.8,99.3
2014,5,20,��,�����s,4002,�Ȃ�,34300,���@��,040,20176,309,,
2014,5,20,��,�����s,4002,�g�}�g,34400,,,38511,283,63.4,129.8
2014,5,20,��,�����s,4002,�g�}�g,34400,���@��,040,19662,272,,
2014,5,20,��,�����s,4002,�g�}�g,34400,�F�@�{,043,12759,254,,
2014,5,20,��,�����s,4002,�~�j�g�}�g,34450,,,7656,491,69.0,95.5
2014,5,20,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1894,464,,
2014,5,20,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1512,440,,
2014,5,20,��,�����s,4002,�~�j�g�}�g,34450,������,046,1507,514,,
2014,5,20,��,�����s,4002,�s�[�}��,34500,,,10711,308,124.2,119.8
2014,5,20,��,�����s,4002,�s�[�}��,34500,������,046,3340,181,,
2014,5,20,��,�����s,4002,�s�[�}��,34500,�{�@��,045,2230,195,,
2014,5,20,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1889,380,,
2014,5,20,��,�����s,4002,�����Ƃ�,34600,,,402,879,86.1,105.1
2014,5,20,��,�����s,4002,�����Ƃ�,34600,���@�m,039,398,879,,
2014,5,20,��,�����s,4002,�X�C�g�R�[��,34700,,,2244,371,107.3,85.1
2014,5,20,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,1801,369,,
2014,5,20,��,�����s,4002,���₢�񂰂�,35100,,,672,631,72.8,105.2
2014,5,20,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,302,568,,
2014,5,20,��,�����s,4002,���₢�񂰂�,35100,������,046,192,710,,
2014,5,20,��,�����s,4002,���₢�񂰂�,35100,���@��,040,114,475,,
2014,5,20,��,�����s,4002,���₦��ǂ�,35200,,,524,800,138.6,115.4
2014,5,20,��,�����s,4002,���₦��ǂ�,35200,��@��,044,227,784,,
2014,5,20,��,�����s,4002,���₦��ǂ�,35200,���@��,042,175,881,,
2014,5,20,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,73,804,,
2014,5,20,��,�����s,4002,������ǂ�,35300,,,914,502,49.4,95.4
2014,5,20,��,�����s,4002,������ǂ�,35300,���@��,040,470,520,,
2014,5,20,��,�����s,4002,������ǂ�,35300,���@��,042,380,458,,
2014,5,20,��,�����s,4002,����܂�,35400,,,2394,205,84.9,86.9
2014,5,20,��,�����s,4002,����܂�,35400,���@��,042,1380,247,,
2014,5,20,��,�����s,4002,����܂�,35400,���@��,040,686,149,,
2014,5,20,��,�����s,4002,�����܂�,35500,,,43,1196,58.1,151.4
2014,5,20,��,�����s,4002,�����܂�,35500,�R�@��,035,30,1210,,
2014,5,20,��,�����s,4002,�����܂�,35500,������,046,13,1163,,
2014,5,20,��,�����s,4002,���񂵂�,36100,,,8419,158,87.3,96.9
2014,5,20,��,�����s,4002,���񂵂�,36100,�{�@��,045,7718,159,,
2014,5,20,��,�����s,4002,�΂ꂢ����,36200,,,33364,156,64.4,107.6
2014,5,20,��,�����s,4002,�΂ꂢ����,36200,���@��,042,30934,159,,
2014,5,20,��,�����s,4002,���Ƃ���,36300,,,1110,550,91.7,115.5
2014,5,20,��,�����s,4002,���Ƃ���,36300,������,046,520,804,,
2014,5,20,��,�����s,4002,��܂̂���,36500,,,8429,375,29.7,85.4
2014,5,20,��,�����s,4002,��܂̂���,36500,�@�X,002,6620,375,,
2014,5,20,��,�����s,4002,��܂̂���,36500,�k�C��,001,1770,363,,
2014,5,20,��,�����s,4002,���܂˂�,36610,,,78780,117,110.7,100.0
2014,5,20,��,�����s,4002,���܂˂�,36610,���@��,041,62698,119,,
2014,5,20,��,�����s,4002,���܂˂�,36610,���@��,040,3840,120,,
2014,5,20,��,�����s,4002,�@�@�����A��,36620,,,4772,90,80.2,82.6
2014,5,20,��,�����s,4002,�ɂ�ɂ�,36700,,,455,335,23.9,26.1
2014,5,20,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,92,400,,
2014,5,20,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,7,2407,,
2014,5,20,��,�����s,4002,�@�@�����A��,36701,,,356,278,62.3,103.3
2014,5,20,��,�����s,4002,���傤��,37200,,,2058,680,102.0,99.6
2014,5,20,��,�����s,4002,���傤��,37200,���@��,041,485,781,,
2014,5,20,��,�����s,4002,���傤��,37200,�F�@�{,043,380,626,,
2014,5,20,��,�����s,4002,���傤��,37200,���@��,042,365,615,,
2014,5,20,��,�����s,4002,�@�@�����A��,37201,,,387,429,88.4,101.4
2014,5,20,��,�����s,4002,����������,38100,,,2158,785,80.7,104.8
2014,5,20,��,�����s,4002,����������,38100,��@��,044,890,787,,
2014,5,20,��,�����s,4002,����������,38100,���@��,042,707,795,,
2014,5,20,��,�����s,4002,����������,38100,�{�@��,045,216,790,,
2014,5,20,��,�����s,4002,�@�@�����A��,38101,,,20,659,57.1,97.9
2014,5,20,��,�����s,4002,�Ȃ߂�,38300,,,754,412,80.3,102.2
2014,5,20,��,�����s,4002,�Ȃ߂�,38300,���@��,042,599,417,,
2014,5,20,��,�����s,4002,�Ȃ߂�,38300,��@��,044,155,395,,
2014,5,20,��,�����s,4002,���̂�����,38400,,,9304,186,101.7,101.6
2014,5,20,��,�����s,4002,���̂�����,38400,���@��,040,5604,179,,
2014,5,20,��,�����s,4002,���̂�����,38400,���@��,042,2938,195,,
2014,5,20,��,�����s,4002,���߂�,38500,,,4427,326,96.1,104.5
2014,5,20,��,�����s,4002,���߂�,38500,���@��,040,4086,322,,
2014,5,20,��,�����s,4002,���̑��̖��,39000,,,44275,317,213.9,61.7
2014,5,20,��,�����s,4002,�A����،v,39100,,,29879,225,94.4,100.9
2014,5,20,��,�����s,4002,���̗A�����,39200,,,9880,275,155.2,83.3
