�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,24,��,�����s,4002,��ؑ���,30000,,,956811,112,89.5,86.8
2013,5,24,��,�����s,4002,��ؑ���,30000,���@��,040,202986,129,,
2013,5,24,��,�����s,4002,��ؑ���,30000,���@��,041,180609,72,,
2013,5,24,��,�����s,4002,��ؑ���,30000,�F�@�{,043,168555,87,,
2013,5,24,��,�����s,4002,��ؑ���,30000,���@��,042,117459,123,,
2013,5,24,��,�����s,4002,��ؑ���,30000,�{�@��,045,96618,89,,
2013,5,24,��,�����s,4002,��ؑ���,30000,��@��,044,78864,107,,
2013,5,24,��,�����s,4002,��ؑ���,30000,������,046,56161,131,,
2013,5,24,��,�����s,4002,��������,30100,,,73788,38,94.5,97.4
2013,5,24,��,�����s,4002,��������,30100,�F�@�{,043,39110,39,,
2013,5,24,��,�����s,4002,��������,30100,���@��,040,16830,30,,
2013,5,24,��,�����s,4002,��������,30100,���@��,042,11518,38,,
2013,5,24,��,�����s,4002,����,30200,,,104,151,109.5,105.6
2013,5,24,��,�����s,4002,����,30200,���@��,040,80,126,,
2013,5,24,��,�����s,4002,����,30200,��@��,044,24,236,,
2013,5,24,��,�����s,4002,�ɂ񂶂�,30300,,,47270,81,92.5,98.8
2013,5,24,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,26760,93,,
2013,5,24,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,17810,63,,
2013,5,24,��,�����s,4002,���ڂ�,30400,,,7003,172,96.1,90.1
2013,5,24,��,�����s,4002,���ڂ�,30400,�F�@�{,043,2691,211,,
2013,5,24,��,�����s,4002,���ڂ�,30400,��@��,044,1355,167,,
2013,5,24,��,�����s,4002,���ڂ�,30400,�{�@��,045,530,143,,
2013,5,24,��,�����s,4002,�����̂�,30500,,,225,635,54.6,109.7
2013,5,24,��,�����s,4002,�����̂�,30500,���@��,040,195,588,,
2013,5,24,��,�����s,4002,��񂱂�,30600,,,946,935,118.4,132.6
2013,5,24,��,�����s,4002,��񂱂�,30600,�F�@�{,043,574,1256,,
2013,5,24,��,�����s,4002,��񂱂�,30600,���@��,041,372,441,,
2013,5,24,��,�����s,4002,�͂�����,31100,,,150825,40,110.3,97.6
2013,5,24,��,�����s,4002,�͂�����,31100,��@��,044,58725,37,,
2013,5,24,��,�����s,4002,�͂�����,31100,�{�@��,045,49230,38,,
2013,5,24,��,�����s,4002,�͂�����,31100,�F�@�{,043,28995,42,,
2013,5,24,��,�����s,4002,���܂�,31500,,,4622,152,92.1,103.4
2013,5,24,��,�����s,4002,���܂�,31500,���@��,040,4462,154,,
2013,5,24,��,�����s,4002,���̑��̍ؗ�,31550,,,3670,201,92.4,104.7
2013,5,24,��,�����s,4002,���񂰂񂳂�,31560,,,1534,154,87.7,92.8
2013,5,24,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,496,127,,
2013,5,24,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,440,157,,
2013,5,24,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,370,180,,
2013,5,24,��,�����s,4002,�L���x�c,31700,,,127530,41,89.1,100.0
2013,5,24,��,�����s,4002,�L���x�c,31700,���@��,040,59464,38,,
2013,5,24,��,�����s,4002,�L���x�c,31700,�F�@�{,043,27326,47,,
2013,5,24,��,�����s,4002,�L���x�c,31700,������,046,22700,47,,
2013,5,24,��,�����s,4002,�ق���񂻂�,31800,,,5923,304,75.5,100.0
2013,5,24,��,�����s,4002,�ق���񂻂�,31800,���@��,040,3644,246,,
2013,5,24,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,1103,372,,
2013,5,24,��,�����s,4002,�˂�,31900,,,11861,369,87.7,101.1
2013,5,24,��,�����s,4002,�˂�,31900,��@��,044,6912,330,,
2013,5,24,��,�����s,4002,�˂�,31900,���@��,040,2424,527,,
2013,5,24,��,�����s,4002,�˂�,31900,�L�@��,034,428,434,,
2013,5,24,��,�����s,4002,�ӂ�,32300,,,433,206,55.0,85.8
2013,5,24,��,�����s,4002,�ӂ�,32300,���@��,040,323,126,,
2013,5,24,��,�����s,4002,�ӂ�,32300,�{�@��,045,110,442,,
2013,5,24,��,�����s,4002,����,32400,,,16,597,44.4,71.3
2013,5,24,��,�����s,4002,����,32400,���@�m,023,12,656,,
2013,5,24,��,�����s,4002,����,32400,���@��,020,4,420,,
2013,5,24,��,�����s,4002,�݂�,32500,,,604,237,98.2,91.9
2013,5,24,��,�����s,4002,�݂�,32500,���@��,040,372,214,,
2013,5,24,��,�����s,4002,�݂�,32500,��@��,044,232,272,,
2013,5,24,��,�����s,4002,����񂬂�,32600,,,1285,199,80.7,101.5
2013,5,24,��,�����s,4002,����񂬂�,32600,���@��,040,1285,199,,
2013,5,24,��,�����s,4002,�ɂ�,32800,,,5089,195,70.1,103.7
2013,5,24,��,�����s,4002,�ɂ�,32800,��@��,044,1765,198,,
2013,5,24,��,�����s,4002,�ɂ�,32800,�{�@��,045,1110,173,,
2013,5,24,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1035,236,,
2013,5,24,��,�����s,4002,�Z�����[,32900,,,2420,245,85.9,98.4
2013,5,24,��,�����s,4002,�Z�����[,32900,���@��,040,2292,248,,
2013,5,24,��,�����s,4002,�A�X�p���K�X,33100,,,1874,1246,65.3,100.9
2013,5,24,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,821,1242,,
2013,5,24,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,696,1254,,
2013,5,24,��,�����s,4002,�@�@�����A��,33101,,,2,1512,6.7,97.0
2013,5,24,��,�����s,4002,�J���t�����[,33200,,,934,133,83.7,111.8
2013,5,24,��,�����s,4002,�J���t�����[,33200,���@��,040,806,146,,
2013,5,24,��,�����s,4002,�u���b�R���[,33300,,,7121,270,86.5,102.3
2013,5,24,��,�����s,4002,�u���b�R���[,33300,���@��,040,2376,270,,
2013,5,24,��,�����s,4002,�u���b�R���[,33300,���@��,042,714,305,,
2013,5,24,��,�����s,4002,�u���b�R���[,33300,�{�@��,045,600,223,,
2013,5,24,��,�����s,4002,�@�@�����A��,33301,,,3293,269,147.3,98.9
2013,5,24,��,�����s,4002,���^�X,33400,,,41728,100,69.8,92.6
2013,5,24,��,�����s,4002,���^�X,33400,���@��,040,19280,92,,
2013,5,24,��,�����s,4002,���^�X,33400,���@��,042,10926,88,,
2013,5,24,��,�����s,4002,���^�X,33400,���@��,020,4880,170,,
2013,5,24,��,�����s,4002,�p�Z��,33600,,,302,1232,100.3,105.6
2013,5,24,��,�����s,4002,�p�Z��,33600,���@��,040,219,1351,,
2013,5,24,��,�����s,4002,�p�Z��,33600,��@�t,012,38,881,,
2013,5,24,��,�����s,4002,���イ��,34100,,,39357,113,55.9,100.0
2013,5,24,��,�����s,4002,���イ��,34100,���@��,040,23015,116,,
2013,5,24,��,�����s,4002,���イ��,34100,���@��,041,11060,103,,
2013,5,24,��,�����s,4002,���ڂ���,34200,,,16187,127,73.5,107.6
2013,5,24,��,�����s,4002,���ڂ���,34200,���@��,042,3910,122,,
2013,5,24,��,�����s,4002,���ڂ���,34200,�F�@�{,043,1350,156,,
2013,5,24,��,�����s,4002,���ڂ���,34200,������,046,1070,106,,
2013,5,24,��,�����s,4002,�@�@�����A��,34201,,,9070,114,45.5,102.7
2013,5,24,��,�����s,4002,�Ȃ�,34300,,,20390,225,47.5,97.4
2013,5,24,��,�����s,4002,�Ȃ�,34300,���@��,040,13727,243,,
2013,5,24,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,5767,179,,
2013,5,24,��,�����s,4002,�g�}�g,34400,,,44282,166,55.2,85.1
2013,5,24,��,�����s,4002,�g�}�g,34400,�F�@�{,043,19224,105,,
2013,5,24,��,�����s,4002,�g�}�g,34400,���@��,040,18798,221,,
2013,5,24,��,�����s,4002,�~�j�g�}�g,34450,,,10721,362,77.9,97.3
2013,5,24,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,3350,265,,
2013,5,24,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2749,399,,
2013,5,24,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1977,381,,
2013,5,24,��,�����s,4002,�s�[�}��,34500,,,15778,210,100.4,95.5
2013,5,24,��,�����s,4002,�s�[�}��,34500,������,046,7657,158,,
2013,5,24,��,�����s,4002,�s�[�}��,34500,�{�@��,045,4399,120,,
2013,5,24,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,698,274,,
2013,5,24,��,�����s,4002,�����Ƃ�,34600,,,517,713,78.1,90.1
2013,5,24,��,�����s,4002,�����Ƃ�,34600,���@�m,039,511,704,,
2013,5,24,��,�����s,4002,�X�C�g�R�[��,34700,,,4006,301,101.4,107.1
2013,5,24,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,2552,328,,
2013,5,24,��,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,1069,281,,
2013,5,24,��,�����s,4002,���₢�񂰂�,35100,,,1009,446,98.9,89.4
2013,5,24,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,556,382,,
2013,5,24,��,�����s,4002,���₢�񂰂�,35100,������,046,272,498,,
2013,5,24,��,�����s,4002,���₦��ǂ�,35200,,,1004,645,66.5,110.1
2013,5,24,��,�����s,4002,���₦��ǂ�,35200,��@��,044,574,638,,
2013,5,24,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,286,773,,
2013,5,24,��,�����s,4002,�@�@�����A��,35201,,,44,427,9.2,96.4
2013,5,24,��,�����s,4002,������ǂ�,35300,,,813,366,41.3,96.3
2013,5,24,��,�����s,4002,������ǂ�,35300,���@��,040,748,368,,
2013,5,24,��,�����s,4002,����܂�,35400,,,1751,178,84.2,95.2
2013,5,24,��,�����s,4002,����܂�,35400,���@��,040,799,128,,
2013,5,24,��,�����s,4002,����܂�,35400,���@��,042,751,239,,
2013,5,24,��,�����s,4002,�����܂�,35500,,,135,671,105.5,81.5
2013,5,24,��,�����s,4002,�����܂�,35500,������,046,48,801,,
2013,5,24,��,�����s,4002,�����܂�,35500,�R�@��,035,40,1126,,
2013,5,24,��,�����s,4002,���񂵂�,36100,,,16347,121,87.4,69.5
2013,5,24,��,�����s,4002,���񂵂�,36100,�{�@��,045,12683,130,,
2013,5,24,��,�����s,4002,���񂵂�,36100,������,046,3134,99,,
2013,5,24,��,�����s,4002,�΂ꂢ����,36200,,,49174,98,81.8,89.9
2013,5,24,��,�����s,4002,�΂ꂢ����,36200,���@��,042,36370,114,,
2013,5,24,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,4910,11,,
2013,5,24,��,�����s,4002,���Ƃ���,36300,,,1500,318,107.9,120.5
2013,5,24,��,�����s,4002,���Ƃ���,36300,������,046,680,505,,
2013,5,24,��,�����s,4002,���Ƃ���,36300,���@��,040,100,156,,
2013,5,24,��,�����s,4002,���Ƃ���,36300,�{�@��,045,100,102,,
2013,5,24,��,�����s,4002,��܂̂���,36500,,,7944,293,47.6,91.3
2013,5,24,��,�����s,4002,��܂̂���,36500,�k�C��,001,5690,301,,
2013,5,24,��,�����s,4002,��܂̂���,36500,�@�X,002,2230,266,,
2013,5,24,��,�����s,4002,���܂˂�,36610,,,162495,49,127.3,90.7
2013,5,24,��,�����s,4002,���܂˂�,36610,���@��,041,138655,46,,
2013,5,24,��,�����s,4002,�@�@�����A��,36620,,,1630,132,61.1,88.0
2013,5,24,��,�����s,4002,�ɂ�ɂ�,36700,,,998,582,79.6,146.6
2013,5,24,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,352,316,,
2013,5,24,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,294,1186,,
2013,5,24,��,�����s,4002,�ɂ�ɂ�,36700,���@��,042,104,350,,
2013,5,24,��,�����s,4002,�@�@�����A��,36701,,,236,328,28.1,102.5
2013,5,24,��,�����s,4002,���傤��,37200,,,2520,505,79.2,99.4
2013,5,24,��,�����s,4002,���傤��,37200,���@��,041,746,653,,
2013,5,24,��,�����s,4002,���傤��,37200,�F�@�{,043,457,355,,
2013,5,24,��,�����s,4002,���傤��,37200,���@��,042,412,342,,
2013,5,24,��,�����s,4002,�@�@�����A��,37201,,,395,246,77.5,111.3
2013,5,24,��,�����s,4002,����������,38100,,,2741,632,76.6,106.8
2013,5,24,��,�����s,4002,����������,38100,���@��,042,1278,588,,
2013,5,24,��,�����s,4002,����������,38100,��@��,044,585,744,,
2013,5,24,��,�����s,4002,����������,38100,�{�@��,045,568,553,,
2013,5,24,��,�����s,4002,�@�@�����A��,38101,,,70,630,116.7,99.7
2013,5,24,��,�����s,4002,�Ȃ߂�,38300,,,957,289,72.2,92.6
2013,5,24,��,�����s,4002,�Ȃ߂�,38300,���@��,042,830,281,,
2013,5,24,��,�����s,4002,���̂�����,38400,,,6968,220,96.4,99.5
2013,5,24,��,�����s,4002,���̂�����,38400,���@��,040,3231,203,,
2013,5,24,��,�����s,4002,���̂�����,38400,���@��,042,2540,237,,
2013,5,24,��,�����s,4002,���߂�,38500,,,4226,331,106.4,100.9
2013,5,24,��,�����s,4002,���߂�,38500,���@��,040,4089,332,,
2013,5,24,��,�����s,4002,���̑��̖��,39000,,,47886,304,145.6,77.0
2013,5,24,��,�����s,4002,�A����،v,39100,,,23288,200,63.4,110.5
2013,5,24,��,�����s,4002,���̗A�����,39200,,,8548,267,85.5,96.7
