�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,28,��,��ؑ���,30000,,,14337183,219,105.3,99.1
2013,1,28,��,��ؑ���,30000,�k�C��,001,2780390,91,,
2013,1,28,��,��ؑ���,30000,���@�m,023,1413237,210,,
2013,1,28,��,��ؑ���,30000,��@��,008,1225261,145,,
2013,1,28,��,��ؑ���,30000,��@�t,012,1125032,190,,
2013,1,28,��,��ؑ���,30000,���@��,042,896443,140,,
2013,1,28,��,��ؑ���,30000,������,046,794240,194,,
2013,1,28,��,��ؑ���,30000,�F�@�{,043,642273,305,,
2013,1,28,��,��������,30100,,,1319301,93,106.5,101.1
2013,1,28,��,��������,30100,�_�ސ�,014,344990,102,,
2013,1,28,��,��������,30100,��@�t,012,314697,93,,
2013,1,28,��,��������,30100,������,046,147562,68,,
2013,1,28,��,����,30200,,,124629,135,86.5,100.7
2013,1,28,��,����,30200,��@�t,012,62248,149,,
2013,1,28,��,����,30200,���@��,040,16889,82,,
2013,1,28,��,����,30200,���@�s,026,11803,102,,
2013,1,28,��,�ɂ񂶂�,30300,,,807511,131,95.1,103.1
2013,1,28,��,�ɂ񂶂�,30300,��@�t,012,276018,140,,
2013,1,28,��,�ɂ񂶂�,30300,������,046,161005,132,,
2013,1,28,��,�ɂ񂶂�,30300,���@�m,023,127014,122,,
2013,1,28,��,���ڂ�,30400,,,201104,201,131.8,91.8
2013,1,28,��,���ڂ�,30400,�@�X,002,91472,183,,
2013,1,28,��,���ڂ�,30400,��@��,008,52697,116,,
2013,1,28,��,���ڂ�,30400,�F�@�{,043,11196,482,,
2013,1,28,��,�����̂�,30500,,,5459,652,110.1,104.5
2013,1,28,��,�����̂�,30500,������,046,188,3528,,
2013,1,28,��,�����̂�,30500,�F�@�{,043,50,2770,,
2013,1,28,��,�����̂�,30500,���@��,040,19,2465,,
2013,1,28,��,��񂱂�,30600,,,78443,334,81.9,100.9
2013,1,28,��,��񂱂�,30600,��@��,008,48943,294,,
2013,1,28,��,��񂱂�,30600,���@��,041,10277,390,,
2013,1,28,��,��񂱂�,30600,���@��,036,10195,421,,
2013,1,28,��,�͂�����,31100,,,1558619,66,93.7,101.5
2013,1,28,��,�͂�����,31100,��@��,008,692165,60,,
2013,1,28,��,�͂�����,31100,���@�m,023,131960,78,,
2013,1,28,��,�͂�����,31100,�{�@��,045,120225,63,,
2013,1,28,��,���܂�,31500,,,78368,456,113.6,95.8
2013,1,28,��,���܂�,31500,��@��,011,15454,465,,
2013,1,28,��,���܂�,31500,��@��,008,15009,443,,
2013,1,28,��,���܂�,31500,���@��,040,12398,468,,
2013,1,28,��,���̑��̍ؗ�,31550,,,75467,484,99.8,101.5
2013,1,28,��,���񂰂񂳂�,31560,,,39866,373,102.9,99.7
2013,1,28,��,���񂰂񂳂�,31560,��@��,008,19380,355,,
2013,1,28,��,���񂰂񂳂�,31560,�Á@��,022,7218,419,,
2013,1,28,��,���񂰂񂳂�,31560,���@�m,023,3737,393,,
2013,1,28,��,�L���x�c,31700,,,1489816,112,86.4,99.1
2013,1,28,��,�L���x�c,31700,���@�m,023,801763,121,,
2013,1,28,��,�L���x�c,31700,������,046,142832,100,,
2013,1,28,��,�L���x�c,31700,��@�t,012,71197,122,,
2013,1,28,��,�ق���񂻂�,31800,,,220142,513,101.1,93.4
2013,1,28,��,�ق���񂻂�,31800,�Q�@�n,010,51302,522,,
2013,1,28,��,�ق���񂻂�,31800,���@��,040,34633,476,,
2013,1,28,��,�ق���񂻂�,31800,��@��,008,24322,513,,
2013,1,28,��,�˂�,31900,,,471745,319,97.1,100.6
2013,1,28,��,�˂�,31900,��@�t,012,78513,281,,
2013,1,28,��,�˂�,31900,��@��,011,72736,280,,
2013,1,28,��,�˂�,31900,�Q�@�n,010,51146,225,,
2013,1,28,��,�ӂ�,32300,,,10970,308,80.9,99.7
2013,1,28,��,�ӂ�,32300,���@�m,023,7224,308,,
2013,1,28,��,�ӂ�,32300,���@��,040,1883,238,,
2013,1,28,��,����,32400,,,13539,493,110.7,96.5
2013,1,28,��,����,32400,�ȁ@��,009,7667,471,,
2013,1,28,��,����,32400,�H�@�c,005,2520,573,,
2013,1,28,��,����,32400,�Q�@�n,010,2348,508,,
2013,1,28,��,�݂�,32500,,,18312,716,100.4,104.5
2013,1,28,��,�݂�,32500,��@�t,012,3645,448,,
2013,1,28,��,�݂�,32500,���@�m,023,2665,762,,
2013,1,28,��,�݂�,32500,��@��,044,2633,745,,
2013,1,28,��,����񂬂�,32600,,,36454,626,98.9,98.1
2013,1,28,��,����񂬂�,32600,��@�t,012,9752,636,,
2013,1,28,��,����񂬂�,32600,���@��,040,5299,608,,
2013,1,28,��,����񂬂�,32600,�ȁ@��,009,3349,675,,
2013,1,28,��,�ɂ�,32800,,,90854,716,114.7,100.1
2013,1,28,��,�ɂ�,32800,���@�m,039,30117,797,,
2013,1,28,��,�ɂ�,32800,�ȁ@��,009,25353,681,,
2013,1,28,��,�ɂ�,32800,��@��,008,6675,621,,
2013,1,28,��,�Z�����[,32900,,,66748,271,85.5,114.3
2013,1,28,��,�Z�����[,32900,�Á@��,022,28584,297,,
2013,1,28,��,�Z�����[,32900,���@��,040,13090,277,,
2013,1,28,��,�Z�����[,32900,���@�m,023,9262,275,,
2013,1,28,��,�A�X�p���K�X,33100,,,16633,1281,108.5,91.1
2013,1,28,��,�A�X�p���K�X,33100,�H�@�c,005,1283,2016,,
2013,1,28,��,�A�X�p���K�X,33100,�Q�@�n,010,1157,1763,,
2013,1,28,��,�A�X�p���K�X,33100,��@��,003,811,1619,,
2013,1,28,��,�@�@�����A��,33101,,,11611,994,112.2,90.4
2013,1,28,��,�J���t�����[,33200,,,32640,211,81.7,96.8
2013,1,28,��,�J���t�����[,33200,���@��,040,8481,186,,
2013,1,28,��,�J���t�����[,33200,���@�m,023,5071,237,,
2013,1,28,��,�J���t�����[,33200,�F�@�{,043,4440,181,,
2013,1,28,��,�u���b�R���[,33300,,,216616,370,90.5,94.4
2013,1,28,��,�u���b�R���[,33300,���@�m,023,72744,354,,
2013,1,28,��,�u���b�R���[,33300,���@��,040,19807,350,,
2013,1,28,��,�u���b�R���[,33300,���@��,042,18762,402,,
2013,1,28,��,�@�@�����A��,33301,,,34687,265,92.0,68.8
2013,1,28,��,���^�X,33400,,,542520,428,86.2,99.8
2013,1,28,��,���^�X,33400,�Á@��,022,124957,436,,
2013,1,28,��,���^�X,33400,���@��,028,86044,433,,
2013,1,28,��,���^�X,33400,���@��,042,76990,278,,
2013,1,28,��,�p�Z��,33600,,,5474,1239,95.1,99.3
2013,1,28,��,�p�Z��,33600,��@�t,012,1324,1396,,
2013,1,28,��,�p�Z��,33600,�Á@��,022,1239,1157,,
2013,1,28,��,�p�Z��,33600,���@��,037,714,1191,,
2013,1,28,��,���イ��,34100,,,561846,379,138.4,98.4
2013,1,28,��,���イ��,34100,�{�@��,045,195170,392,,
2013,1,28,��,���イ��,34100,���@�m,039,107872,384,,
2013,1,28,��,���イ��,34100,��@�t,012,60101,367,,
2013,1,28,��,���ڂ���,34200,,,329534,137,109.4,102.2
2013,1,28,��,���ڂ���,34200,������,046,34410,263,,
2013,1,28,��,���ڂ���,34200,�{�@��,045,8092,574,,
2013,1,28,��,���ڂ���,34200,��@��,008,4600,155,,
2013,1,28,��,�@�@�����A��,34201,,,279560,106,108.5,103.9
2013,1,28,��,�Ȃ�,34300,,,197553,449,130.4,102.3
2013,1,28,��,�Ȃ�,34300,���@�m,039,101835,432,,
2013,1,28,��,�Ȃ�,34300,�F�@�{,043,37705,455,,
2013,1,28,��,�Ȃ�,34300,���@��,040,22414,454,,
2013,1,28,��,�g�}�g,34400,,,479914,347,106.0,102.1
2013,1,28,��,�g�}�g,34400,�F�@�{,043,286462,325,,
2013,1,28,��,�g�}�g,34400,���@�m,023,64949,342,,
2013,1,28,��,�g�}�g,34400,�ȁ@��,009,25177,345,,
2013,1,28,��,�~�j�g�}�g,34450,,,157835,566,118.5,102.9
2013,1,28,��,�~�j�g�}�g,34450,�F�@�{,043,85929,485,,
2013,1,28,��,�~�j�g�}�g,34450,���@�m,023,20875,706,,
2013,1,28,��,�~�j�g�}�g,34450,�{�@��,045,12586,546,,
2013,1,28,��,�s�[�}��,34500,,,167307,766,124.5,101.7
2013,1,28,��,�s�[�}��,34500,�{�@��,045,67887,803,,
2013,1,28,��,�s�[�}��,34500,���@�m,039,33787,782,,
2013,1,28,��,�s�[�}��,34500,������,046,33245,772,,
2013,1,28,��,�����Ƃ�,34600,,,8028,1528,105.0,93.7
2013,1,28,��,�����Ƃ�,34600,���@�m,039,6641,1601,,
2013,1,28,��,�X�C�g�R�[��,34700,,,1405,268,233.4,71.1
2013,1,28,��,�X�C�g�R�[��,34700,���@��,047,1405,268,,
2013,1,28,��,���₢�񂰂�,35100,,,40055,788,96.3,102.5
2013,1,28,��,���₢�񂰂�,35100,���@��,047,22106,887,,
2013,1,28,��,���₢�񂰂�,35100,���@�m,039,2928,1165,,
2013,1,28,��,���₢�񂰂�,35100,������,046,2901,1139,,
2013,1,28,��,���₦��ǂ�,35200,,,33861,965,120.8,95.7
2013,1,28,��,���₦��ǂ�,35200,������,046,15010,1008,,
2013,1,28,��,���₦��ǂ�,35200,���@�m,023,4549,1184,,
2013,1,28,��,���₦��ǂ�,35200,�a�̎R,030,3920,1013,,
2013,1,28,��,�@�@�����A��,35201,,,5526,470,141.5,97.3
2013,1,28,��,������ǂ�,35300,,,6352,872,132.7,96.6
2013,1,28,��,������ǂ�,35300,������,046,3902,712,,
2013,1,28,��,������ǂ�,35300,�a�̎R,030,2434,1132,,
2013,1,28,��,����܂�,35400,,,14902,664,202.4,97.9
2013,1,28,��,����܂�,35400,������,046,14902,664,,
2013,1,28,��,�����܂�,35500,,,207,1344,58.8,99.2
2013,1,28,��,�����܂�,35500,�Á@��,022,111,1966,,
2013,1,28,��,�����܂�,35500,�R�@�`,006,65,545,,
2013,1,28,��,���񂵂�,36100,,,422328,162,115.4,103.8
2013,1,28,��,���񂵂�,36100,��@��,008,134669,118,,
2013,1,28,��,���񂵂�,36100,��@�t,012,131591,128,,
2013,1,28,��,���񂵂�,36100,���@��,036,71930,261,,
2013,1,28,��,�΂ꂢ����,36200,,,1333631,93,144.6,100.0
2013,1,28,��,�΂ꂢ����,36200,�k�C��,001,803281,91,,
2013,1,28,��,�΂ꂢ����,36200,���@��,042,481067,95,,
2013,1,28,��,���Ƃ���,36300,,,135987,197,118.3,110.7
2013,1,28,��,���Ƃ���,36300,��@��,011,39865,238,,
2013,1,28,��,���Ƃ���,36300,�{�@��,045,35165,149,,
2013,1,28,��,���Ƃ���,36300,���@�Q,038,23076,157,,
2013,1,28,��,��܂̂���,36500,,,133186,357,104.9,97.5
2013,1,28,��,��܂̂���,36500,�@�X,002,65298,354,,
2013,1,28,��,��܂̂���,36500,�k�C��,001,41811,331,,
2013,1,28,��,���܂˂�,36610,,,1982758,89,122.5,103.5
2013,1,28,��,���܂˂�,36610,�k�C��,001,1847926,79,,
2013,1,28,��,�@�@�����A��,36620,,,37313,114,122.4,106.5
2013,1,28,��,�ɂ�ɂ�,36700,,,36365,628,115.0,103.1
2013,1,28,��,�ɂ�ɂ�,36700,�@�X,002,19005,1008,,
2013,1,28,��,�ɂ�ɂ�,36700,�k�C��,001,221,654,,
2013,1,28,��,�ɂ�ɂ�,36700,���@��,028,70,252,,
2013,1,28,��,�@�@�����A��,36701,,,16976,202,107.0,114.1
2013,1,28,��,���傤��,37200,,,39675,455,98.1,98.1
2013,1,28,��,���傤��,37200,���@�m,039,18683,567,,
2013,1,28,��,���傤��,37200,�F�@�{,043,3252,591,,
2013,1,28,��,���傤��,37200,���@��,042,2030,390,,
2013,1,28,��,�@�@�����A��,37201,,,11985,213,113.8,101.4
2013,1,28,��,����������,38100,,,81648,929,86.4,98.1
2013,1,28,��,����������,38100,���@��,036,12607,992,,
2013,1,28,��,����������,38100,�H�@�c,005,9611,1100,,
2013,1,28,��,����������,38100,��@��,003,9079,973,,
2013,1,28,��,�@�@�����A��,38101,,,7009,462,94.7,105.2
2013,1,28,��,�Ȃ߂�,38300,,,28062,376,95.7,98.9
2013,1,28,��,�Ȃ߂�,38300,���@��,020,7390,382,,
2013,1,28,��,�Ȃ߂�,38300,�R�@�`,006,4079,435,,
2013,1,28,��,�Ȃ߂�,38300,��@��,021,3461,309,,
2013,1,28,��,���̂�����,38400,,,202684,274,96.5,89.8
2013,1,28,��,���̂�����,38400,���@��,020,143353,261,,
2013,1,28,��,���̂�����,38400,���@��,040,17530,329,,
2013,1,28,��,���̂�����,38400,�V�@��,015,14746,271,,
2013,1,28,��,���߂�,38500,,,105046,498,79.9,98.2
2013,1,28,��,���߂�,38500,���@��,020,70835,483,,
2013,1,28,��,���߂�,38500,���@��,040,11168,466,,
2013,1,28,��,���߂�,38500,�V�@��,015,9458,596,,
2013,1,28,��,���̑��̖��,39000,,,315870,711,95.2,103.8
2013,1,28,��,�A����،v,39100,,,532024,205,100.8,96.7
2013,1,28,��,���̗A�����,39200,,,127369,333,82.8,109.9
