�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,6,��,���s�s,2601,��ؑ���,30000,,,823561,173,98.2,98.3
2014,11,6,��,���s�s,2601,��ؑ���,30000,�k�C��,001,228470,87,,
2014,11,6,��,���s�s,2601,��ؑ���,30000,���@��,020,103786,138,,
2014,11,6,��,���s�s,2601,��ؑ���,30000,��@��,008,52481,87,,
2014,11,6,��,���s�s,2601,��ؑ���,30000,���@�m,023,46030,143,,
2014,11,6,��,���s�s,2601,��ؑ���,30000,���@��,028,45585,111,,
2014,11,6,��,���s�s,2601,��ؑ���,30000,���@�s,026,39664,273,,
2014,11,6,��,���s�s,2601,��ؑ���,30000,���@��,025,32894,220,,
2014,11,6,��,���s�s,2601,��������,30100,,,107481,55,88.7,112.2
2014,11,6,��,���s�s,2601,��������,30100,��@�t,012,28870,55,,
2014,11,6,��,���s�s,2601,��������,30100,�@�X,002,18225,33,,
2014,11,6,��,���s�s,2601,��������,30100,��@��,003,16830,40,,
2014,11,6,��,���s�s,2601,����,30200,,,18205,99,55.7,104.2
2014,11,6,��,���s�s,2601,����,30200,���@�s,026,9625,102,,
2014,11,6,��,���s�s,2601,����,30200,���@��,025,6035,81,,
2014,11,6,��,���s�s,2601,�ɂ񂶂�,30300,,,47137,78,153.0,86.7
2014,11,6,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,45780,71,,
2014,11,6,��,���s�s,2601,���ڂ�,30400,,,8686,164,115.4,99.4
2014,11,6,��,���s�s,2601,���ڂ�,30400,�@�X,002,4660,126,,
2014,11,6,��,���s�s,2601,���ڂ�,30400,�k�C��,001,3492,184,,
2014,11,6,��,���s�s,2601,��񂱂�,30600,,,3067,704,131.9,105.9
2014,11,6,��,���s�s,2601,��񂱂�,30600,���@��,036,1860,826,,
2014,11,6,��,���s�s,2601,��񂱂�,30600,�΁@��,017,350,642,,
2014,11,6,��,���s�s,2601,��񂱂�,30600,��@��,008,332,479,,
2014,11,6,��,���s�s,2601,�͂�����,31100,,,115726,40,78.9,97.6
2014,11,6,��,���s�s,2601,�͂�����,31100,���@��,020,66185,39,,
2014,11,6,��,���s�s,2601,�͂�����,31100,��@��,008,21099,33,,
2014,11,6,��,���s�s,2601,�͂�����,31100,�Q�@�n,010,11250,45,,
2014,11,6,��,���s�s,2601,���܂�,31500,,,5458,209,88.8,96.8
2014,11,6,��,���s�s,2601,���܂�,31500,���@�s,026,2949,196,,
2014,11,6,��,���s�s,2601,���܂�,31500,���@��,025,992,286,,
2014,11,6,��,���s�s,2601,���܂�,31500,���@��,040,760,185,,
2014,11,6,��,���s�s,2601,���̑��̍ؗ�,31550,,,4375,367,74.0,116.9
2014,11,6,��,���s�s,2601,���񂰂񂳂�,31560,,,1487,287,81.1,108.3
2014,11,6,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,925,320,,
2014,11,6,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,260,216,,
2014,11,6,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,240,185,,
2014,11,6,��,���s�s,2601,�L���x�c,31700,,,79935,51,99.7,89.5
2014,11,6,��,���s�s,2601,�L���x�c,31700,���@�m,023,39740,45,,
2014,11,6,��,���s�s,2601,�L���x�c,31700,��@��,008,13580,61,,
2014,11,6,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,10000,45,,
2014,11,6,��,���s�s,2601,�ق���񂻂�,31800,,,9091,434,95.0,98.2
2014,11,6,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3096,538,,
2014,11,6,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2681,317,,
2014,11,6,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,937,389,,
2014,11,6,��,���s�s,2601,�˂�,31900,,,15430,353,98.4,106.3
2014,11,6,��,���s�s,2601,�˂�,31900,���@�s,026,3440,507,,
2014,11,6,��,���s�s,2601,�˂�,31900,�k�C��,001,3400,213,,
2014,11,6,��,���s�s,2601,�˂�,31900,���@��,031,1800,359,,
2014,11,6,��,���s�s,2601,�ӂ�,32300,,,309,366,257.5,91.0
2014,11,6,��,���s�s,2601,�ӂ�,32300,���@�m,023,144,282,,
2014,11,6,��,���s�s,2601,�ӂ�,32300,��@��,027,104,386,,
2014,11,6,��,���s�s,2601,����,32400,,,12,1035,100.0,520.1
2014,11,6,��,���s�s,2601,����,32400,��@��,008,12,1035,,
2014,11,6,��,���s�s,2601,�݂�,32500,,,798,953,101.8,95.8
2014,11,6,��,���s�s,2601,�݂�,32500,�O�@�d,024,330,864,,
2014,11,6,��,���s�s,2601,�݂�,32500,��@��,027,189,605,,
2014,11,6,��,���s�s,2601,�݂�,32500,��@��,044,152,546,,
2014,11,6,��,���s�s,2601,����񂬂�,32600,,,1603,390,81.5,100.3
2014,11,6,��,���s�s,2601,����񂬂�,32600,���@�s,026,767,387,,
2014,11,6,��,���s�s,2601,����񂬂�,32600,���@��,025,746,399,,
2014,11,6,��,���s�s,2601,�ɂ�,32800,,,2210,660,85.8,103.9
2014,11,6,��,���s�s,2601,�ɂ�,32800,���@�m,039,1330,690,,
2014,11,6,��,���s�s,2601,�ɂ�,32800,��@��,044,875,604,,
2014,11,6,��,���s�s,2601,�Z�����[,32900,,,954,284,109.9,92.5
2014,11,6,��,���s�s,2601,�Z�����[,32900,���@��,020,900,291,,
2014,11,6,��,���s�s,2601,�A�X�p���K�X,33100,,,153,1300,69.9,102.6
2014,11,6,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,5,1071,,
2014,11,6,��,���s�s,2601,�@�@�����A��,33101,,,148,1307,67.6,103.2
2014,11,6,��,���s�s,2601,�J���t�����[,33200,,,264,269,23.4,122.3
2014,11,6,��,���s�s,2601,�J���t�����[,33200,���@��,031,102,222,,
2014,11,6,��,���s�s,2601,�J���t�����[,33200,���@�s,026,84,266,,
2014,11,6,��,���s�s,2601,�J���t�����[,33200,���@��,036,78,334,,
2014,11,6,��,���s�s,2601,�u���b�R���[,33300,,,8880,282,74.6,98.3
2014,11,6,��,���s�s,2601,�u���b�R���[,33300,���@��,031,3846,280,,
2014,11,6,��,���s�s,2601,�u���b�R���[,33300,���@��,036,2040,287,,
2014,11,6,��,���s�s,2601,�u���b�R���[,33300,�΁@��,017,850,318,,
2014,11,6,��,���s�s,2601,�@�@�����A��,33301,,,9,264,10.0,128.2
2014,11,6,��,���s�s,2601,���^�X,33400,,,46571,117,109.4,90.0
2014,11,6,��,���s�s,2601,���^�X,33400,���@��,028,21744,136,,
2014,11,6,��,���s�s,2601,���^�X,33400,���@��,042,8520,64,,
2014,11,6,��,���s�s,2601,���^�X,33400,��@��,008,5673,68,,
2014,11,6,��,���s�s,2601,�p�Z��,33600,,,219,624,111.2,86.5
2014,11,6,��,���s�s,2601,�p�Z��,33600,���@��,020,142,536,,
2014,11,6,��,���s�s,2601,�p�Z��,33600,�Á@��,022,62,672,,
2014,11,6,��,���s�s,2601,���イ��,34100,,,16928,337,90.6,97.7
2014,11,6,��,���s�s,2601,���イ��,34100,�{�@��,045,5055,368,,
2014,11,6,��,���s�s,2601,���イ��,34100,���@��,025,3660,334,,
2014,11,6,��,���s�s,2601,���イ��,34100,���@��,040,1720,312,,
2014,11,6,��,���s�s,2601,���ڂ���,34200,,,13085,192,83.4,90.6
2014,11,6,��,���s�s,2601,���ڂ���,34200,�k�C��,001,11270,178,,
2014,11,6,��,���s�s,2601,�@�@�����A��,34201,,,1510,255,70.2,102.0
2014,11,6,��,���s�s,2601,�Ȃ�,34300,,,11860,314,108.2,95.4
2014,11,6,��,���s�s,2601,�Ȃ�,34300,���@�m,039,5906,352,,
2014,11,6,��,���s�s,2601,�Ȃ�,34300,���@�s,026,2585,147,,
2014,11,6,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1331,486,,
2014,11,6,��,���s�s,2601,�g�}�g,34400,,,41414,352,75.4,102.6
2014,11,6,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,14830,395,,
2014,11,6,��,���s�s,2601,�g�}�g,34400,���@��,040,6488,370,,
2014,11,6,��,���s�s,2601,�g�}�g,34400,���@��,025,6293,359,,
2014,11,6,��,���s�s,2601,�~�j�g�}�g,34450,,,8182,662,126.3,103.1
2014,11,6,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,4595,711,,
2014,11,6,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,1290,572,,
2014,11,6,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,990,378,,
2014,11,6,��,���s�s,2601,�s�[�}��,34500,,,9717,347,93.2,98.6
2014,11,6,��,���s�s,2601,�s�[�}��,34500,��@��,008,3409,330,,
2014,11,6,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,1983,402,,
2014,11,6,��,���s�s,2601,�s�[�}��,34500,��@��,044,1800,186,,
2014,11,6,��,���s�s,2601,�����Ƃ�,34600,,,1594,849,66.7,101.6
2014,11,6,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,629,863,,
2014,11,6,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,626,1066,,
2014,11,6,��,���s�s,2601,�����Ƃ�,34600,�F�@�{,043,152,324,,
2014,11,6,��,���s�s,2601,���₢�񂰂�,35100,,,1206,1026,159.1,96.7
2014,11,6,��,���s�s,2601,���₢�񂰂�,35100,������,046,811,934,,
2014,11,6,��,���s�s,2601,���₢�񂰂�,35100,���@��,042,162,1075,,
2014,11,6,��,���s�s,2601,���₦��ǂ�,35200,,,291,1485,135.3,103.5
2014,11,6,��,���s�s,2601,���₦��ǂ�,35200,���@��,042,100,1312,,
2014,11,6,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,94,1258,,
2014,11,6,��,���s�s,2601,���₦��ǂ�,35200,�L�@��,034,70,1937,,
2014,11,6,��,���s�s,2601,������ǂ�,35300,,,82,911,105.1,98.5
2014,11,6,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,82,911,,
2014,11,6,��,���s�s,2601,�����܂�,35500,,,50,259,100.0,100.0
2014,11,6,��,���s�s,2601,�����܂�,35500,�{�@��,045,50,259,,
2014,11,6,��,���s�s,2601,���񂵂�,36100,,,8987,308,90.5,120.3
2014,11,6,��,���s�s,2601,���񂵂�,36100,���@��,036,5525,351,,
2014,11,6,��,���s�s,2601,���񂵂�,36100,��@��,008,1305,181,,
2014,11,6,��,���s�s,2601,���񂵂�,36100,�{�@��,045,1040,242,,
2014,11,6,��,���s�s,2601,�΂ꂢ����,36200,,,29620,78,35.8,106.8
2014,11,6,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,29620,78,,
2014,11,6,��,���s�s,2601,���Ƃ���,36300,,,11490,288,150.8,100.0
2014,11,6,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,7834,203,,
2014,11,6,��,���s�s,2601,���Ƃ���,36300,�Á@��,022,1780,512,,
2014,11,6,��,���s�s,2601,��܂̂���,36500,,,6586,478,115.8,120.7
2014,11,6,��,���s�s,2601,��܂̂���,36500,�@�X,002,5070,451,,
2014,11,6,��,���s�s,2601,��܂̂���,36500,�k�C��,001,1200,459,,
2014,11,6,��,���s�s,2601,���܂˂�,36610,,,140200,69,325.9,81.2
2014,11,6,��,���s�s,2601,���܂˂�,36610,�k�C��,001,128030,64,,
2014,11,6,��,���s�s,2601,�@�@�����A��,36620,,,990,95,618.8,110.5
2014,11,6,��,���s�s,2601,�ɂ�ɂ�,36700,,,996,1199,130.7,137.2
2014,11,6,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,604,1809,,
2014,11,6,��,���s�s,2601,�@�@�����A��,36701,,,392,259,86.7,93.2
2014,11,6,��,���s�s,2601,���傤��,37200,,,1739,731,104.1,92.3
2014,11,6,��,���s�s,2601,���傤��,37200,���@�m,039,1278,774,,
2014,11,6,��,���s�s,2601,���傤��,37200,���@�m,023,27,2120,,
2014,11,6,��,���s�s,2601,�@�@�����A��,37201,,,434,519,113.0,101.2
2014,11,6,��,���s�s,2601,����������,38100,,,8015,971,100.6,99.5
2014,11,6,��,���s�s,2601,����������,38100,���@��,036,3064,971,,
2014,11,6,��,���s�s,2601,����������,38100,���@��,042,1098,940,,
2014,11,6,��,���s�s,2601,����������,38100,�k�C��,001,1090,724,,
2014,11,6,��,���s�s,2601,�@�@�����A��,38101,,,40,626,133.3,100.0
2014,11,6,��,���s�s,2601,�Ȃ߂�,38300,,,333,511,89.3,101.2
2014,11,6,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,333,511,,
2014,11,6,��,���s�s,2601,���̂�����,38400,,,11868,323,69.3,102.2
2014,11,6,��,���s�s,2601,���̂�����,38400,���@��,020,11832,324,,
2014,11,6,��,���s�s,2601,���߂�,38500,,,8795,597,128.5,92.4
2014,11,6,��,���s�s,2601,���߂�,38500,���@��,020,8283,568,,
2014,11,6,��,���s�s,2601,���̑��̖��,39000,,,12479,1274,111.4,87.6
2014,11,6,��,���s�s,2601,�A����،v,39100,,,7542,907,110.3,79.0
2014,11,6,��,���s�s,2601,���̗A�����,39200,,,4020,1446,119.9,72.8
