�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,9,�y,�����s,1301,��ؑ���,30000,,,4548989,222,106.0,100.9
2013,3,9,�y,�����s,1301,��ؑ���,30000,��@�t,012,667768,183,,
2013,3,9,�y,�����s,1301,��ؑ���,30000,���@�m,023,555571,184,,
2013,3,9,�y,�����s,1301,��ؑ���,30000,��@��,008,521743,188,,
2013,3,9,�y,�����s,1301,��ؑ���,30000,�_�ސ�,014,363416,80,,
2013,3,9,�y,�����s,1301,��ؑ���,30000,�k�C��,001,316751,100,,
2013,3,9,�y,�����s,1301,��ؑ���,30000,���@��,028,238954,91,,
2013,3,9,�y,�����s,1301,��ؑ���,30000,�Á@��,022,222280,235,,
2013,3,9,�y,�����s,1301,��������,30100,,,413888,84,100.3,98.8
2013,3,9,�y,�����s,1301,��������,30100,�_�ސ�,014,280857,76,,
2013,3,9,�y,�����s,1301,��������,30100,��@�t,012,90227,94,,
2013,3,9,�y,�����s,1301,����,30200,,,64022,113,120.4,96.6
2013,3,9,�y,�����s,1301,����,30200,��@�t,012,58224,114,,
2013,3,9,�y,�����s,1301,�ɂ񂶂�,30300,,,240602,155,118.8,96.9
2013,3,9,�y,�����s,1301,�ɂ񂶂�,30300,��@�t,012,146847,155,,
2013,3,9,�y,�����s,1301,�ɂ񂶂�,30300,������,046,30479,173,,
2013,3,9,�y,�����s,1301,�ɂ񂶂�,30300,��@��,011,26020,125,,
2013,3,9,�y,�����s,1301,���ڂ�,30400,,,50555,197,122.1,95.6
2013,3,9,�y,�����s,1301,���ڂ�,30400,�@�X,002,38696,147,,
2013,3,9,�y,�����s,1301,���ڂ�,30400,��@��,008,5443,131,,
2013,3,9,�y,�����s,1301,�����̂�,30500,,,8448,871,92.7,101.4
2013,3,9,�y,�����s,1301,�����̂�,30500,������,046,1224,1488,,
2013,3,9,�y,�����s,1301,�����̂�,30500,�F�@�{,043,1100,1102,,
2013,3,9,�y,�����s,1301,�����̂�,30500,���@��,040,314,1430,,
2013,3,9,�y,�����s,1301,��񂱂�,30600,,,38303,247,106.7,91.5
2013,3,9,�y,�����s,1301,��񂱂�,30600,��@��,008,36755,239,,
2013,3,9,�y,�����s,1301,�͂�����,31100,,,441246,63,132.8,106.8
2013,3,9,�y,�����s,1301,�͂�����,31100,���@��,028,210188,77,,
2013,3,9,�y,�����s,1301,�͂�����,31100,��@��,008,132431,36,,
2013,3,9,�y,�����s,1301,�͂�����,31100,�Q�@�n,010,69142,69,,
2013,3,9,�y,�����s,1301,���܂�,31500,,,35911,220,108.0,93.6
2013,3,9,�y,�����s,1301,���܂�,31500,��@��,011,15137,223,,
2013,3,9,�y,�����s,1301,���܂�,31500,��@��,008,10535,233,,
2013,3,9,�y,�����s,1301,���܂�,31500,���@��,013,5959,174,,
2013,3,9,�y,�����s,1301,���̑��̍ؗ�,31550,,,29078,281,103.1,94.9
2013,3,9,�y,�����s,1301,���񂰂񂳂�,31560,,,15303,242,90.6,98.4
2013,3,9,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,10404,238,,
2013,3,9,�y,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1959,299,,
2013,3,9,�y,�����s,1301,�L���x�c,31700,,,590505,88,125.6,100.0
2013,3,9,�y,�����s,1301,�L���x�c,31700,���@�m,023,374133,88,,
2013,3,9,�y,�����s,1301,�L���x�c,31700,��@�t,012,108190,84,,
2013,3,9,�y,�����s,1301,�ق���񂻂�,31800,,,71938,276,116.9,89.3
2013,3,9,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,21738,285,,
2013,3,9,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,18985,273,,
2013,3,9,�y,�����s,1301,�ق���񂻂�,31800,��@��,011,13412,326,,
2013,3,9,�y,�����s,1301,�˂�,31900,,,176280,279,111.0,94.6
2013,3,9,�y,�����s,1301,�˂�,31900,��@�t,012,72401,250,,
2013,3,9,�y,�����s,1301,�˂�,31900,��@��,011,37656,263,,
2013,3,9,�y,�����s,1301,�˂�,31900,��@��,008,15334,202,,
2013,3,9,�y,�����s,1301,�ӂ�,32300,,,7835,288,104.3,102.9
2013,3,9,�y,�����s,1301,�ӂ�,32300,���@�m,023,7704,285,,
2013,3,9,�y,�����s,1301,����,32400,,,11144,442,107.9,95.9
2013,3,9,�y,�����s,1301,����,32400,�ȁ@��,009,6560,439,,
2013,3,9,�y,�����s,1301,����,32400,�Q�@�n,010,2652,443,,
2013,3,9,�y,�����s,1301,�݂�,32500,,,9226,358,110.1,91.3
2013,3,9,�y,�����s,1301,�݂�,32500,��@�t,012,4552,280,,
2013,3,9,�y,�����s,1301,�݂�,32500,��@��,008,1703,540,,
2013,3,9,�y,�����s,1301,�݂�,32500,�Á@��,022,1274,405,,
2013,3,9,�y,�����s,1301,����񂬂�,32600,,,8817,297,98.6,91.4
2013,3,9,�y,�����s,1301,����񂬂�,32600,��@�t,012,3520,278,,
2013,3,9,�y,�����s,1301,����񂬂�,32600,�ȁ@��,009,3025,299,,
2013,3,9,�y,�����s,1301,����񂬂�,32600,�Q�@�n,010,763,320,,
2013,3,9,�y,�����s,1301,�ɂ�,32800,,,33486,427,113.0,97.7
2013,3,9,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,13188,429,,
2013,3,9,�y,�����s,1301,�ɂ�,32800,��@��,008,5888,381,,
2013,3,9,�y,�����s,1301,�ɂ�,32800,���@�m,039,4683,481,,
2013,3,9,�y,�����s,1301,�Z�����[,32900,,,33562,281,98.3,99.6
2013,3,9,�y,�����s,1301,�Z�����[,32900,�Á@��,022,13718,286,,
2013,3,9,�y,�����s,1301,�Z�����[,32900,���@�m,023,6970,293,,
2013,3,9,�y,�����s,1301,�Z�����[,32900,��@��,008,4360,284,,
2013,3,9,�y,�����s,1301,�A�X�p���K�X,33100,,,35144,937,129.9,100.6
2013,3,9,�y,�����s,1301,�A�X�p���K�X,33100,���@��,041,9613,1212,,
2013,3,9,�y,�����s,1301,�A�X�p���K�X,33100,���@��,042,7554,1237,,
2013,3,9,�y,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,1461,1133,,
2013,3,9,�y,�����s,1301,�@�@�����A��,33101,,,13603,512,123.5,90.9
2013,3,9,�y,�����s,1301,�J���t�����[,33200,,,16588,198,125.8,102.1
2013,3,9,�y,�����s,1301,�J���t�����[,33200,���@�m,023,5111,188,,
2013,3,9,�y,�����s,1301,�J���t�����[,33200,���@��,036,3120,255,,
2013,3,9,�y,�����s,1301,�J���t�����[,33200,���@��,040,2388,187,,
2013,3,9,�y,�����s,1301,�u���b�R���[,33300,,,137580,208,114.4,92.9
2013,3,9,�y,�����s,1301,�u���b�R���[,33300,���@�m,023,75425,190,,
2013,3,9,�y,�����s,1301,�u���b�R���[,33300,���@��,037,22428,320,,
2013,3,9,�y,�����s,1301,�u���b�R���[,33300,��@��,011,15976,146,,
2013,3,9,�y,�����s,1301,�@�@�����A��,33301,,,4555,185,86.2,91.6
2013,3,9,�y,�����s,1301,���^�X,33400,,,379217,145,104.8,96.7
2013,3,9,�y,�����s,1301,���^�X,33400,��@��,008,127465,133,,
2013,3,9,�y,�����s,1301,���^�X,33400,�Á@��,022,98634,147,,
2013,3,9,�y,�����s,1301,���^�X,33400,���@��,037,40498,157,,
2013,3,9,�y,�����s,1301,�p�Z��,33600,,,3321,682,89.7,119.6
2013,3,9,�y,�����s,1301,�p�Z��,33600,��@�t,012,1106,762,,
2013,3,9,�y,�����s,1301,�p�Z��,33600,���@��,040,722,393,,
2013,3,9,�y,�����s,1301,�p�Z��,33600,�Á@��,022,611,623,,
2013,3,9,�y,�����s,1301,���イ��,34100,,,203477,256,109.3,98.1
2013,3,9,�y,�����s,1301,���イ��,34100,�Q�@�n,010,56107,265,,
2013,3,9,�y,�����s,1301,���イ��,34100,�{�@��,045,38681,279,,
2013,3,9,�y,�����s,1301,���イ��,34100,��@�t,012,34595,212,,
2013,3,9,�y,�����s,1301,���ڂ���,34200,,,98463,162,81.5,130.6
2013,3,9,�y,�����s,1301,���ڂ���,34200,���@��,047,14390,386,,
2013,3,9,�y,�����s,1301,���ڂ���,34200,�{�@��,045,4703,442,,
2013,3,9,�y,�����s,1301,���ڂ���,34200,��@�t,012,653,667,,
2013,3,9,�y,�����s,1301,�@�@�����A��,34201,,,77640,97,72.5,101.0
2013,3,9,�y,�����s,1301,�Ȃ�,34300,,,99964,373,120.8,98.2
2013,3,9,�y,�����s,1301,�Ȃ�,34300,���@�m,039,51154,380,,
2013,3,9,�y,�����s,1301,�Ȃ�,34300,���@��,040,22648,358,,
2013,3,9,�y,�����s,1301,�Ȃ�,34300,���@��,041,9408,317,,
2013,3,9,�y,�����s,1301,�g�}�g,34400,,,219331,459,134.8,95.6
2013,3,9,�y,�����s,1301,�g�}�g,34400,�ȁ@��,009,54322,432,,
2013,3,9,�y,�����s,1301,�g�}�g,34400,�F�@�{,043,48753,414,,
2013,3,9,�y,�����s,1301,�g�}�g,34400,���@�m,023,31081,499,,
2013,3,9,�y,�����s,1301,�~�j�g�}�g,34450,,,49692,761,106.5,97.7
2013,3,9,�y,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,15690,682,,
2013,3,9,�y,�����s,1301,�~�j�g�}�g,34450,���@�m,023,14024,855,,
2013,3,9,�y,�����s,1301,�~�j�g�}�g,34450,��@�t,012,5882,775,,
2013,3,9,�y,�����s,1301,�s�[�}��,34500,,,57659,638,109.0,96.4
2013,3,9,�y,�����s,1301,�s�[�}��,34500,��@��,008,18559,629,,
2013,3,9,�y,�����s,1301,�s�[�}��,34500,�{�@��,045,17105,642,,
2013,3,9,�y,�����s,1301,�s�[�}��,34500,���@�m,039,10188,656,,
2013,3,9,�y,�����s,1301,�����Ƃ�,34600,,,2389,1552,138.4,100.7
2013,3,9,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,2099,1599,,
2013,3,9,�y,�����s,1301,�X�C�g�R�[��,34700,,,645,458,204.8,174.8
2013,3,9,�y,�����s,1301,�X�C�g�R�[��,34700,���@��,047,615,432,,
2013,3,9,�y,�����s,1301,���₢�񂰂�,35100,,,9567,874,95.2,103.4
2013,3,9,�y,�����s,1301,���₢�񂰂�,35100,���@��,047,6212,1018,,
2013,3,9,�y,�����s,1301,���₢�񂰂�,35100,���@��,042,176,1153,,
2013,3,9,�y,�����s,1301,���₢�񂰂�,35100,������,046,105,1546,,
2013,3,9,�y,�����s,1301,���₦��ǂ�,35200,,,15781,838,109.1,99.9
2013,3,9,�y,�����s,1301,���₦��ǂ�,35200,������,046,7141,840,,
2013,3,9,�y,�����s,1301,���₦��ǂ�,35200,���@�m,023,3793,934,,
2013,3,9,�y,�����s,1301,���₦��ǂ�,35200,�Á@��,022,1072,1018,,
2013,3,9,�y,�����s,1301,�@�@�����A��,35201,,,2144,478,95.2,100.6
2013,3,9,�y,�����s,1301,������ǂ�,35300,,,3119,601,118.3,99.3
2013,3,9,�y,�����s,1301,������ǂ�,35300,������,046,3119,601,,
2013,3,9,�y,�����s,1301,����܂�,35400,,,27938,533,133.2,94.0
2013,3,9,�y,�����s,1301,����܂�,35400,������,046,27904,533,,
2013,3,9,�y,�����s,1301,�����܂�,35500,,,320,1802,96.7,98.5
2013,3,9,�y,�����s,1301,�����܂�,35500,�Á@��,022,320,1802,,
2013,3,9,�y,�����s,1301,���񂵂�,36100,,,114125,192,80.3,116.4
2013,3,9,�y,�����s,1301,���񂵂�,36100,��@�t,012,49636,153,,
2013,3,9,�y,�����s,1301,���񂵂�,36100,��@��,008,44455,147,,
2013,3,9,�y,�����s,1301,�΂ꂢ����,36200,,,165480,93,50.7,95.9
2013,3,9,�y,�����s,1301,�΂ꂢ����,36200,�k�C��,001,116396,81,,
2013,3,9,�y,�����s,1301,�΂ꂢ����,36200,������,046,42354,123,,
2013,3,9,�y,�����s,1301,���Ƃ���,36300,,,28008,205,148.3,87.2
2013,3,9,�y,�����s,1301,���Ƃ���,36300,��@�t,012,8259,166,,
2013,3,9,�y,�����s,1301,���Ƃ���,36300,��@��,011,6700,243,,
2013,3,9,�y,�����s,1301,���Ƃ���,36300,�V�@��,015,5025,274,,
2013,3,9,�y,�����s,1301,��܂̂���,36500,,,22749,351,48.1,102.9
2013,3,9,�y,�����s,1301,��܂̂���,36500,�@�X,002,13734,325,,
2013,3,9,�y,�����s,1301,��܂̂���,36500,�k�C��,001,3860,314,,
2013,3,9,�y,�����s,1301,��܂̂���,36500,��@�t,012,2536,506,,
2013,3,9,�y,�����s,1301,���܂˂�,36610,,,308821,118,92.7,106.3
2013,3,9,�y,�����s,1301,���܂˂�,36610,�k�C��,001,190161,89,,
2013,3,9,�y,�����s,1301,���܂˂�,36610,�Á@��,022,73503,176,,
2013,3,9,�y,�����s,1301,�@�@�����A��,36620,,,14436,111,91.2,73.5
2013,3,9,�y,�����s,1301,�ɂ�ɂ�,36700,,,18197,475,56.9,82.5
2013,3,9,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,7262,909,,
2013,3,9,�y,�����s,1301,�ɂ�ɂ�,36700,�k�C��,001,322,975,,
2013,3,9,�y,�����s,1301,�ɂ�ɂ�,36700,���@��,042,97,1065,,
2013,3,9,�y,�����s,1301,�@�@�����A��,36701,,,10428,151,118.7,94.4
2013,3,9,�y,�����s,1301,���傤��,37200,,,14464,462,108.5,104.5
2013,3,9,�y,�����s,1301,���傤��,37200,���@�m,039,6391,616,,
2013,3,9,�y,�����s,1301,���傤��,37200,���@��,041,884,389,,
2013,3,9,�y,�����s,1301,���傤��,37200,�F�@�{,043,766,660,,
2013,3,9,�y,�����s,1301,�@�@�����A��,37201,,,5381,223,101.5,119.3
2013,3,9,�y,�����s,1301,����������,38100,,,23161,874,117.1,98.0
2013,3,9,�y,�����s,1301,����������,38100,��@��,003,4802,904,,
2013,3,9,�y,�����s,1301,����������,38100,�H�@�c,005,2599,1165,,
2013,3,9,�y,�����s,1301,����������,38100,�k�C��,001,2592,808,,
2013,3,9,�y,�����s,1301,�@�@�����A��,38101,,,2768,399,123.0,128.7
2013,3,9,�y,�����s,1301,�Ȃ߂�,38300,,,11734,293,103.9,94.8
2013,3,9,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2805,380,,
2013,3,9,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,2571,326,,
2013,3,9,�y,�����s,1301,�Ȃ߂�,38300,���@��,007,1779,219,,
2013,3,9,�y,�����s,1301,���̂�����,38400,,,48273,159,128.1,100.0
2013,3,9,�y,�����s,1301,���̂�����,38400,���@��,020,24545,179,,
2013,3,9,�y,�����s,1301,���̂�����,38400,�V�@��,015,19799,138,,
2013,3,9,�y,�����s,1301,���߂�,38500,,,34994,328,120.4,101.9
2013,3,9,�y,�����s,1301,���߂�,38500,���@��,020,24058,357,,
2013,3,9,�y,�����s,1301,���߂�,38500,��@��,008,4027,176,,
2013,3,9,�y,�����s,1301,���̑��̖��,39000,,,118679,885,122.7,89.2
2013,3,9,�y,�����s,1301,�A����،v,39100,,,175483,205,82.4,109.0
2013,3,9,�y,�����s,1301,���̗A�����,39200,,,44532,317,80.9,109.3
