�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,1,13,��,���l�s,1401,�ʎ�����,40000,,,241101,324,96.9,94.2
2017,1,13,��,���l�s,1401,���Y�ʎ�����,40001,,,186329,368,102.6,94.1
2017,1,13,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,55337,315,,
2017,1,13,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,32609,326,,
2017,1,13,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,28807,239,,
2017,1,13,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,18421,352,,
2017,1,13,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,13931,338,,
2017,1,13,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,8362,190,,
2017,1,13,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,8350,243,,
2017,1,13,��,���l�s,1401,�݂���,40100,,,94838,240,99.1,96.4
2017,1,13,��,���l�s,1401,�݂���,40100,�Á@��,022,52986,263,,
2017,1,13,��,���l�s,1401,�݂���,40100,�a�̎R,030,20928,227,,
2017,1,13,��,���l�s,1401,�݂���,40100,�_�ސ�,014,8284,181,,
2017,1,13,��,���l�s,1401,�ÂȂ݂���,41253,,,9870,216,�|,�|
2017,1,13,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,9870,216,,
2017,1,13,��,���l�s,1401,���悩��,41301,,,6020,284,311.9,117.4
2017,1,13,��,���l�s,1401,���悩��,41301,���@�Q,038,6020,284,,
2017,1,13,��,���l�s,1401,�͂�����,41321,,,6199,200,353.2,114.9
2017,1,13,��,���l�s,1401,�͂�����,41321,�a�̎R,030,6199,200,,
2017,1,13,��,���l�s,1401,���̑��G����,41999,,,20258,409,115.1,108.2
2017,1,13,��,���l�s,1401,��񂲌v,42000,,,27151,296,81.5,96.4
2017,1,13,��,���l�s,1401,��񂲌v,42000,�@�X,002,13931,338,,
2017,1,13,��,���l�s,1401,��񂲌v,42000,�H�@�c,005,8350,243,,
2017,1,13,��,���l�s,1401,�W���i�S���h,42505,,,1040,325,66.7,91.5
2017,1,13,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1040,325,,
2017,1,13,��,���l�s,1401,����,42515,,,1110,242,22.7,93.1
2017,1,13,��,���l�s,1401,����,42515,�H�@�c,005,860,179,,
2017,1,13,��,���l�s,1401,����,42515,�@�X,002,250,458,,
2017,1,13,��,���l�s,1401,�ӂ�,42804,,,23870,295,92.5,94.6
2017,1,13,��,���l�s,1401,�ӂ�,42804,�@�X,002,11510,337,,
2017,1,13,��,���l�s,1401,�ӂ�,42804,�H�@�c,005,7490,251,,
2017,1,13,��,���l�s,1401,�ӂ�,42804,��@��,003,2510,281,,
2017,1,13,��,���l�s,1401,���̑����,42999,,,1131,337,108.8,106.3
2017,1,13,��,���l�s,1401,�����v,43500,,,930,391,16.6,131.6
2017,1,13,��,���l�s,1401,�����v,43500,���@��,040,930,391,,
2017,1,13,��,���l�s,1401,�Â���,43700,,,930,391,16.6,131.6
2017,1,13,��,���l�s,1401,�Â���,43700,���@��,040,930,391,,
2017,1,13,��,���l�s,1401,������,46100,,,12352,1446,68.1,109.1
2017,1,13,��,���l�s,1401,������,46100,�ȁ@��,009,6715,1290,,
2017,1,13,��,���l�s,1401,������,46100,�Á@��,022,1774,1582,,
2017,1,13,��,���l�s,1401,������,46100,���@��,040,1706,1985,,
2017,1,13,��,���l�s,1401,�������v,47000,,,2042,1207,166.7,108.4
2017,1,13,��,���l�s,1401,�������v,47000,�F�@�{,043,1180,1002,,
2017,1,13,��,���l�s,1401,�������v,47000,�Á@��,022,448,1349,,
2017,1,13,��,���l�s,1401,�������v,47000,���@�m,039,297,1795,,
2017,1,13,��,���l�s,1401,����������,47200,,,1211,1334,164.8,114.7
2017,1,13,��,���l�s,1401,����������,47200,�Á@��,022,448,1349,,
2017,1,13,��,���l�s,1401,����������,47200,�F�@�{,043,440,1215,,
2017,1,13,��,���l�s,1401,����������,47200,���@�m,039,214,1612,,
2017,1,13,��,���l�s,1401,�A���f�X,47213,,,500,794,200.0,95.0
2017,1,13,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,500,794,,
2017,1,13,��,���l�s,1401,���̑�������,47299,,,331,1363,137.9,108.9
2017,1,13,��,���l�s,1401,�L�E�C�t���c,49300,,,6491,546,231.7,107.5
2017,1,13,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,3958,582,,
2017,1,13,��,���l�s,1401,�L�E�C�t���c,49300,�a�̎R,030,1620,545,,
2017,1,13,��,���l�s,1401,���̍��Y�ʎ�,49500,,,178,807,41.6,137.0
2017,1,13,��,���l�s,1401,�A���ʎ��v,50000,,,54772,176,81.7,80.4
2017,1,13,��,���l�s,1401,�o�i�i,50100,,,31790,95,62.4,50.0
2017,1,13,��,���l�s,1401,�p�C�i�b�v��,50300,,,6726,146,129.7,84.9
2017,1,13,��,���l�s,1401,������,50400,,,1966,370,68.4,105.1
2017,1,13,��,���l�s,1401,�O���v�t���c,50500,,,935,229,100.0,91.2
2017,1,13,��,���l�s,1401,�I�����W,50600,,,2669,257,217.5,96.3
2017,1,13,��,���l�s,1401,�A���L�E�C,50800,,,902,603,55.5,131.7
2017,1,13,��,���l�s,1401,�A��������,50850,,,5600,306,1555.6,116.3
2017,1,13,��,���l�s,1401,���̗A���ʎ�,50900,,,4184,416,108.8,95.9
