�ށE�i��,����,�H��,����,�ė�,���邿��,���Y�Ă`,���Y�Ăa,������,�p��,�H�p��,����p��,�J���[�p��,�߂��,��ł��ǂ�,�������ǂ�,�X�p�Q�b�e�B,���Ȃ߂�,�����؂߂�,����ŉ��ꂻ��,���̍���,������,����,�����,���N����,�܂���,����,���킵,����,���ꂢ,����,����,�����,����,�Ԃ�,����,����,����,������,�����i�L�j,�ق��ĊL,��������,������,���炱,���炷����,��������,�ϊ���,�������,������,���������i,�g�����܂ڂ�,������,���܂ڂ�,���̋�����H�i,������,����Е�,���������,����ʋl,���h,����,���N��,�����`,�����a,�ؓ��`,�ؓ��a,�{��,���o�[,���H��,�n��,�\�[�Z�[�W,�x�[�R��,���|�[�N�ʋl,������,�����E�����i,����,�����i�z�B�j,�����i�X������j,�����i,���~���N,���[�O���g,�o�^�[,�`�[�Y,�`�[�Y�i�A���i�j,��,�{��,��؁E�C��,���N���,�L���x�c,�ق���񂻂�,�͂�����,�˂�,���^�X,�u���b�R���[,���₵,�A�X�p���K�X,���܂���,���Ⴊ����,���Ƃ���,��������,�ɂ񂶂�,���ڂ�,���܂˂�,��񂱂�,�Ȃ�����,���傤��,�����܂�,���₢�񂰂�,���ڂ���,���イ��,�Ȃ�,�g�}�g,�s�[�}��,����������,���̂�����,���߂�,���ɂ�����,���Ƃ���,�����E���H�i��,�����E�C��,������,������������,�̂�,�킩��,�����,�Ђ���,�哤���H�i,����,���g��,�[��,���̖�؁E�C�����H�i,����ɂႭ,�~����,���������,�͂�������,�L���`,����Ԃ�����,�X�C�[�g�R�[���ʋl,�ʕ�,���N�ʕ�,��񂲂`,��񂲂a,�݂���,�O���[�v�t���[�c,�I�����W,������,���悩��,�Ȃ�,�Ԃǂ��`,�Ԃǂ��a,�����i�ʕ��j,����,������,������,������,�o�i�i,�L�E�C�t���[�c,��������,�ʕ����H�i,�ʕ��ʋl,�����E������,����,�H�p��,�}�[�K����,������,�H��,���傤��,�݂�,����,�|,�\�[�X,�P�`���b�v,�}���l�[�Y,�h���b�V���O,�W����,�J���[���E,���ȃX�[�v,����������,�ӂ肩��,�t�̒�����,���؍��킹������,�p�X�^�\�[�X,�َq��,�悤����,�܂񂶂イ,�����ӂ���,�J�X�e��,�P�[�L,�[���[,�v����,�V���[�N���[��,����ׂ�,�r�X�P�b�g,�|�e�g�`�b�v�X,����,�`���R���[�g,�A�C�X�N���[��,���Ԑ�,�`���[�C���K��
Group/Item,All items,Food,Cereals,Rice,Non-glutinous rice,"Rice-A(domestic), ""Koshihikari""","Rice-B(domestic), non-blended rice excluding ""Koshihikari""",Glutinous rice,Bread,White bread,Bean-jam buns,Curry buns,Noodles,Boiled noodles,Dried noodles,Spaghetti,Instant noodles,Uncooked Chinese noodles,"*""Okinawa""noodles",Other cereals,Wheat flour,"""Mochi"", rice-cakes",Fish & seafood,Fresh fish & seafood,Tuna fish,Horse mackerel,Sardines,Bonito,Flounder,Salmon,Mackerel,Saury,Sea bream,Yellowtail,Cuttlefish,Octopus,Prawns,Short-necked clams,Oysters,Scallops,Salted & dried fish,Salted salmon,Salted cod roe,"""Shirasu-boshi"", dried young sardines",Dried horse mackerel,"""Niboshi"", dried small sardines",Capelin,Salmon roe,Fish-paste products,"""Agekamaboko"", fried fish-paste patties","""Chikuwa"", baked fish-paste bars","""Kamaboko"", steamed fish-paste cakes",Other processed fish & seafood,Dried bonito fillets,Pickled fish,Fish prepared in soy sauce,Canned fish,"""Shiokara"", salted fish guts",Meats,Raw meats,Beef-A,Beef-B,Pork-A,Pork-B,Chicken,Liver,Meat products,Ham,Sausages,Bacon,*Canned pork,Dairy products & eggs,Fresh milk & dairy products,Fresh milk,(delivered),(sold in stores),Dairy products,Powdered milk,Yogurt,Butter,Cheese,Cheese(imported),Eggs,Hen eggs,Vegetables & seaweeds,Fresh vegetables,Cabbage,Spinach,Chinese cabbage,Welsh onions,Lettuce,Broccoli,Bean sprouts,Asparagus,Sweet potatoes,White potatoes,Taros,Radishes,Carrots,Burdocks,Onions,Lotus roots,"""Naga-imo"", yams",Ginger,Green soybeans,Kidney beans,Pumpkins,Cucumbers,Eggplants,Tomatoes,Green peppers,"""Shiitake"", Japanese mushrooms, fresh","""Enokidake"", mushrooms","""Shimeji"", mushrooms","*""Nigauri""","*""Toga""",Processed vegetables & seaweeds,Dried vegetables & seaweeds,"""Azuki"", red beans","""Shiitake"", Japanese mushrooms, dried",Laver,"""Wakame"", seaweed",Dried tangle,"""Hijiki"", edible brown algae",Soybean products,Bean curd,Fried bean curd,"""Natto"", fermented soybeans",Other processed vegetables & seaweeds,"""Konnyaku"", devil's-tongue","""Umeboshi"", pickled plums",Pickled radishes,Pickled Chinese cabbage,"""Kimuchi""",Tangle prepared in soy sauce, Canned sweet corn,Fruits,Fresh fruits,Apples-A,Apples-B,Mandarin oranges,Grapefruits,Oranges,Lemons,Iyo-mandarins,Pears,Grapes-A,Grapes-B,Persimmons,Peaches,Watermelons,Melons,Strawberries,Bananas,Kiwi fruits,Cherries,Processed fruits,Canned fruits,"Oils, fats & seasonings",Oils & fats,Edible oil,Margarine,Seasonings,Salt,Soy sauce,Soybean paste,Sugar,Vinegar,Worcester sauce,Ketchup,Mayonnaise,Dressing,Jam,Instant curry mix,Instant soup,Flavor seasonings,"""Furikake"", granular flavor seasonings",Liquid seasonings,Chinese seasonings,Prepared pasta sauce,Cakes & candies,"""Yokan"", sweet bean jelly","""Manju"", bean-jam cakes","""Daifukumochi"", rice cakes stuffed with sweetened bean jam","""Kasutera"", sponge cakes",Cakes,Jelly,Pudding,Cream puffs,"""Sembei"", Japanese crackers",Biscuits,Potato chips,Candies,Chocolate,Ice cream,Peanuts,Chewing gum
�ށE�i�ڕ���(Group/Item code),0001,0002,0003,0004,1000,1001,1002,1011,0005,1021,1022,1023,0006,1031,1041,1042,1051,1052,1061,0007,1071,1081,0008,0009,1101,1102,1103,1104,1105,1106,1107,1108,1110,1111,1112,1113,1114,1131,1132,1133,0010,1141,1142,1143,1144,1146,1150,1167,0011,1151,1152,1153,0012,1161,1165,1166,1173,1163,0013,0014,1201,1203,1211,1212,1221,1241,0015,1252,1261,1271,1291,0016,0017,0018,1301,1303,0019,1311,1333,1321,1331,1332,0020,1341,0021,0022,1401,1402,1403,1405,1406,1409,1407,1410,1411,1412,1413,1414,1415,1416,1417,1419,1420,1421,1430,1432,1433,1434,1435,1436,1437,1438,1442,1443,1439,1440,0023,0024,1451,1453,1461,1462,1463,1464,0025,1471,1472,1473,0026,1481,1482,1483,1486,1487,1485,1491,0027,0028,1501,1502,1511,1514,1515,1513,1516,1521,1531,1532,1541,1551,1561,1563,1571,1581,1582,1572,0029,1591,0030,0031,1601,1602,0032,1611,1621,1631,1632,1633,1641,1642,1643,1645,1644,1652,1653,1654,1656,1655,1657,1658,0033,1701,1702,1703,1711,1712,1784,1714,1713,1741,1721,1783,1732,1761,1782,1772,1781
�ܗޑ��A��(Serial number),001,002,003,004,005,006,007,008,009,010,011,012,013,014,015,016,017,018,019,020,021,022,023,024,025,026,027,028,029,030,031,032,033,034,035,036,037,038,039,040,041,042,043,044,045,046,047,048,049,050,051,052,053,054,055,056,057,058,059,060,061,062,063,064,065,066,067,068,069,070,071,072,073,074,075,076,077,078,079,080,081,082,083,084,085,086,087,088,089,090,091,092,093,094,095,096,097,098,099,100,101,102,103,104,105,106,107,108,109,110,111,112,113,114,115,116,117,118,119,120,121,122,123,124,125,126,127,128,129,130,131,132,133,134,135,136,137,138,139,140,141,142,143,144,145,146,147,148,149,150,151,152,153,154,155,156,157,158,159,160,161,162,163,164,165,166,167,168,169,170,171,172,173,174,175,176,177,178,179,180,181,182,183,184,185,186,187,188,189,190,191,192,193,194,195,196,197
�E�G�C�g(Weight),250171389,59561367,4496898,1420716,1349970,568544,781426,70746,1805963,522237,641863,641863,993665,200662,140206,94543,270766,287488,0,276554,60456,216098,4564427,2731451,732546,109335,51452,131202,85539,337010,64315,91327,79750,214812,174936,117053,240538,135061,61742,104833,807153,122841,262405,149211,129916,23797,29585,89398,422549,152426,90041,180082,603274,72033,267550,87468,156285,19938,4442228,3480721,976943,244397,757629,757629,733833,10290,961507,391034,419333,151140,0,2418883,1964820,944786,46950,897836,1020034,48236,580763,66887,162074,162074,454063,454063,6693892,4551564,225745,194231,97115,300350,206451,165932,95186,142136,61099,191015,61742,136348,164003,62385,223816,61742,98402,73319,115124,115124,117696,263691,151783,573689,141493,141493,185227,185227,0,0,2142328,513233,42448,37946,224459,112551,74605,21224,761488,361450,194874,205164,867607,122841,216098,114480,90684,190372,104833,28299,2175130,2032994,28942,162717,324790,70746,54025,18008,27012,147924,40518,81037,67531,88111,109335,72033,277840,274625,94543,93257,142136,142136,2195709,225745,176866,48879,1969964,37946,126057,184584,81037,88111,54025,46950,88111,149211,125414,114480,205164,147924,96472,295205,60456,68817,5037140,338296,374956,186513,108692,968582,222529,183941,187799,468855,314500,264334,171721,436055,631572,53381,125414
�E�G�C�g�P������(Weight per 10000),10000,2381,180,57,54,23,31,3,72,21,26,26,40,8,6,4,11,11,0,11,2,9,182,109,29,4,2,5,3,13,3,4,3,9,7,5,10,5,2,4,32,5,10,6,5,1,1,4,17,6,4,7,24,3,11,3,6,1,178,139,39,10,30,30,29,1,38,16,17,6,0,97,79,38,2,36,41,2,23,3,6,6,18,18,268,182,9,8,4,12,8,7,4,6,2,8,2,5,7,2,9,2,4,3,5,5,5,11,6,23,6,6,7,7,0,0,86,21,2,2,9,4,3,1,30,14,8,8,35,5,9,5,4,8,4,1,87,81,1,7,13,3,2,1,1,6,2,3,3,4,4,3,11,11,4,4,6,6,88,9,7,2,79,2,5,7,3,4,2,2,4,6,5,5,8,6,4,12,2,3,201,14,15,7,4,39,9,7,8,19,13,11,7,17,25,2,5
197001,32.0,32.4,33.9,44.4,44.8,,,34.7,23.5,25.1,21.1,,25.2,,19.7,,33.9,,,34.6,32.2,,31.4,33.2,31.0,32.8,44.8,,30.0,48.9,17.2,62.8,49.2,61.8,36.8,26.5,,7.32,29.4,,37.0,61.8,24.6,32.0,,20.5,,,22.8,13.9,18.6,39.8,24.1,31.6,,,,,44.5,46.4,30.5,,47.6,52.9,52.1,,39.6,,38.7,,,46.1,37.7,36.2,20.5,,42.7,23.6,,41.5,45.8,,72.0,72.0,29.7,30.3,26.0,17.9,16.0,15.7,89.5,,,,29.4,23.4,21.6,30.8,18.7,21.7,28.4,43.3,,,,,41.1,46.3,68.9,39.4,28.7,,,,,,29.4,41.4,17.2,23.7,71.3,16.6,18.3,,28.0,30.2,27.0,26.1,19.8,20.0,29.5,19.7,,,15.2,,43.5,42.7,37.2,42.7,38.5,,,59.8,,,,,,,,,,77.2,,,65.9,50.5,46.4,55.3,56.2,51.3,44.5,27.5,44.1,32.8,62.5,51.1,45.4,56.6,54.5,,,37.0,42.2,,,,,,31.5,27.3,,,37.1,,,,22.7,38.0,27.4,,27.0,76.4,35.4,45.0,29.1
197002,32.2,32.6,34.3,45.1,45.5,,,35.0,23.5,25.2,21.1,,25.3,,19.8,,33.9,,,34.8,32.2,,30.5,31.7,29.9,31.9,44.2,,31.4,49.1,15.3,58.4,50.9,64.4,32.1,26.0,,7.25,24.4,,36.7,59.5,24.8,33.5,,20.8,,,22.8,13.9,18.6,39.8,24.4,32.2,,,,,44.8,46.6,31.2,,48.2,52.4,52.4,,39.8,,38.8,,,46.3,37.7,36.2,20.5,,42.7,23.6,,41.5,45.8,,72.9,72.9,30.5,32.0,34.6,15.2,20.4,16.0,65.5,,,,28.1,35.6,21.9,29.6,21.6,22.9,48.1,43.0,,,,,,43.8,67.3,47.6,33.5,,,,,,28.5,38.2,19.2,23.7,63.5,17.9,18.2,,28.0,30.2,27.0,26.1,20.1,20.2,30.5,20.1,,,15.2,,45.8,44.9,37.0,48.2,41.1,,,51.5,,,,,,,,,,83.9,,,67.2,51.5,46.6,55.3,56.2,51.3,44.7,27.5,44.1,32.8,62.2,51.1,50.1,56.6,54.5,,,37.0,42.2,,,,,,31.5,27.3,,,37.1,,,,22.7,38.0,27.4,,28.2,76.4,35.4,44.9,29.1
197003,32.4,33.2,34.3,45.1,45.5,,,35.2,23.5,25.2,21.1,,25.3,,19.8,,33.9,,,34.8,32.2,,31.1,32.6,30.7,34.5,41.9,53.5,34.8,47.9,18.3,56.3,52.0,57.7,33.4,27.0,,7.52,21.6,,36.4,59.1,24.5,34.0,,21.1,,,22.9,13.9,18.8,40.0,25.3,35.5,,,,,44.2,46.0,31.2,,47.2,51.4,53.0,,39.3,,39.0,,,45.0,37.7,36.2,20.5,,42.7,23.6,,41.5,45.8,,67.3,67.3,32.6,35.6,42.7,15.9,33.3,19.7,47.3,,,,29.8,37.6,24.2,46.1,34.2,22.7,54.3,44.7,,,,,,39.8,61.5,49.3,36.1,,,,,,28.1,36.3,21.8,26.9,57.9,17.9,18.2,,28.0,30.2,27.0,26.1,20.7,20.2,31.3,20.8,,,16.0,,50.4,49.6,,53.6,44.0,,,52.6,,,,,,,,,63.9,95.7,,,68.7,52.6,46.6,55.3,56.2,51.3,44.7,27.5,44.1,32.8,62.3,51.1,51.1,56.6,54.5,,,37.0,42.2,,,,,,31.5,27.3,,,37.1,,,,23.3,38.0,27.4,,28.3,76.4,35.4,45.7,29.1
197004,32.7,33.2,34.3,45.0,45.4,,,35.7,23.6,25.3,21.1,,25.3,,19.8,,33.9,,,35.4,32.8,,30.6,31.7,29.4,33.2,45.9,52.0,33.9,46.8,15.5,59.7,50.0,49.3,30.9,28.1,,8.34,19.7,,36.4,59.1,23.7,36.4,,21.5,,,22.9,13.9,19.0,40.0,25.3,35.5,,,,,44.4,45.9,31.0,,46.9,51.0,53.6,,40.5,,39.8,,,44.0,37.7,36.2,20.5,,42.7,23.6,,41.5,45.8,,63.1,63.1,33.6,37.0,51.1,12.2,50.1,18.6,35.5,,,,34.0,48.8,28.9,68.3,41.0,24.7,53.7,43.3,,,,,57.4,37.5,60.9,37.2,25.7,,,,,,28.3,36.7,25.5,27.7,57.4,19.3,18.2,,28.0,30.2,27.0,26.1,20.9,20.2,31.3,21.2,,,16.0,,48.1,47.4,,58.2,62.0,,,50.6,,,,,,,,,47.6,90.5,,,68.3,52.3,46.7,55.4,56.2,51.3,44.9,27.5,44.1,32.8,62.7,51.1,51.1,57.2,54.5,,,38.0,42.2,,,,,,31.6,27.3,,,37.1,,,,23.3,38.0,27.7,,28.3,76.4,35.4,46.5,29.1
197005,32.4,32.6,34.3,45.0,45.4,,,35.9,23.6,25.3,21.1,,25.3,,19.8,,33.9,,,35.4,32.8,,30.2,30.7,29.6,32.2,47.2,46.3,30.3,45.8,13.8,57.4,48.7,39.3,29.3,28.8,,7.39,18.6,,36.8,60.0,23.7,32.6,,22.1,,,24.0,13.9,19.3,44.9,25.2,35.5,,,,,44.6,46.0,31.4,,47.2,50.6,53.6,,40.7,,40.3,,,42.3,37.7,36.2,20.5,,42.7,23.6,,41.5,45.8,,55.3,55.3,30.5,32.4,21.3,15.1,32.5,17.6,17.8,,,,39.0,41.5,31.7,38.6,65.2,24.1,41.4,45.9,,,,,52.9,38.9,53.2,28.8,25.2,,,,,,28.0,35.6,25.5,27.7,55.1,19.3,18.2,,28.0,30.2,27.0,26.1,20.9,20.2,31.9,21.2,,,16.0,,44.5,43.6,,64.5,,,,52.6,,,,,,,,,46.2,87.4,,,70.3,54.0,47.2,55.4,56.2,51.3,45.3,27.5,44.1,32.8,64.6,51.1,52.0,58.9,56.4,,,38.3,42.2,,,,,,31.6,27.3,,,37.1,,,,23.3,38.0,27.7,,28.3,76.4,35.4,46.5,29.1
197006,32.4,32.6,34.5,45.2,45.5,,,37.1,23.9,25.6,21.3,,25.3,,20.0,,33.7,,,35.4,32.8,,29.9,30.4,28.3,37.5,48.2,37.8,28.6,44.7,14.0,50.4,45.4,33.0,32.6,29.7,,7.80,,,35.7,56.9,23.7,27.9,,23.4,,,24.3,14.1,19.9,44.9,25.8,35.5,,,,,44.4,45.9,31.2,,46.9,50.6,52.7,,40.9,,40.7,,,42.1,37.7,36.2,20.5,,42.7,23.6,,41.5,45.8,,54.5,54.5,27.0,26.9,15.4,27.9,19.8,19.3,20.5,,,,41.3,25.2,,25.0,45.0,30.6,29.0,46.7,,,,,27.3,24.9,45.4,28.1,12.7,,,,,,28.0,35.3,25.5,27.7,54.2,19.2,18.6,,28.0,30.2,27.0,26.1,21.2,20.2,32.1,21.6,,,16.3,,55.1,54.3,,75.5,,,,50.7,,,117.5,,,,75.4,,39.0,93.5,,,70.3,54.0,47.5,55.5,56.4,51.3,45.8,27.5,44.1,33.3,66.1,51.1,52.0,59.6,56.4,,,39.0,42.2,,,,,,32.0,27.7,,,38.0,,,,24.7,38.0,27.7,,28.5,76.4,35.4,46.7,29.1
197007,32.3,32.0,34.9,45.2,45.5,,,37.1,24.9,26.9,22.0,,26.2,,20.0,,35.8,,,35.6,33.1,,30.8,31.6,28.8,41.8,49.8,35.3,31.4,45.5,17.2,50.4,50.2,37.4,30.9,31.0,,7.86,,,35.7,56.9,24.0,25.2,,23.7,,,25.4,14.1,19.9,50.2,26.1,35.5,,,,,44.7,46.2,30.5,,47.8,52.1,52.4,,40.8,,41.0,,,42.0,37.7,36.2,20.5,,42.7,23.6,,41.5,45.8,,54.1,54.1,23.9,22.5,30.6,,28.4,25.0,24.7,,,,64.6,22.5,110.8,35.9,42.4,26.4,25.1,,,,,,19.1,21.6,21.2,18.0,10.4,,,,,,27.0,32.4,25.5,27.7,47.3,19.6,18.6,,28.5,30.7,27.7,26.1,21.1,20.2,31.2,21.6,,,16.3,,48.0,47.2,,86.1,,,,53.5,,,83.8,,,28.6,38.9,,,91.2,,,70.3,54.0,48.1,55.5,56.4,51.3,46.3,27.5,44.1,34.4,66.6,51.1,52.4,61.9,56.9,,,39.7,42.2,,,,,,32.2,28.4,,,38.2,,,,24.7,38.0,27.9,,29.2,76.4,35.4,47.3,29.1
197008,32.2,31.9,35.0,45.2,45.5,,,38.0,24.9,26.9,21.7,,27.2,,20.0,,38.4,,,36.1,33.6,,31.4,32.6,30.0,41.8,42.5,39.2,38.5,44.7,19.2,97.3,51.3,38.6,29.3,30.8,,7.80,,,36.0,56.9,24.0,26.7,,23.7,,,26.3,14.1,20.1,54.0,26.2,35.5,,,,,45.0,46.5,30.7,,48.1,52.4,52.8,,40.8,,41.2,,,41.6,37.7,36.2,20.5,,42.7,23.6,,41.5,45.8,,52.7,52.7,24.2,22.8,21.9,,32.0,22.0,30.2,,,,37.9,21.7,43.0,43.8,29.1,23.7,27.3,81.2,,,,,14.4,24.6,19.6,21.7,6.66,,,,,,27.4,32.6,27.5,27.7,47.3,20.3,18.6,,29.2,31.5,28.5,26.1,21.2,20.2,30.8,21.6,,,16.9,,38.6,37.7,,,,,,67.6,,,33.7,,,31.1,29.5,,,79.1,,,70.3,54.0,48.8,55.5,56.4,51.3,47.3,27.5,44.1,37.2,67.2,51.1,52.4,61.9,56.9,,,40.3,42.2,,,,,,32.3,28.4,,,38.3,,,,24.7,38.0,27.9,,29.2,76.4,35.4,47.3,29.1
197009,32.8,32.8,35.9,45.4,45.7,,,39.1,27.8,29.4,26.7,,28.4,,21.9,,38.4,,,36.7,34.3,,32.0,33.9,31.1,46.6,44.4,40.9,38.0,43.5,20.5,86.2,51.6,41.0,32.6,30.6,,8.00,,,35.3,55.0,23.7,25.5,,24.7,,,26.6,14.7,20.2,54.1,26.4,35.5,,,,,45.2,46.7,31.2,,48.3,51.5,53.3,,41.0,,41.2,,,42.9,37.7,36.2,20.5,,42.7,23.6,,41.5,45.8,,58.0,58.0,26.1,25.3,24.4,36.3,31.7,19.6,26.5,,,,21.5,18.8,30.0,62.5,25.1,25.7,34.0,40.9,,,,,11.7,25.4,20.3,23.0,9.87,,,,,,28.1,33.2,28.1,27.7,47.3,22.3,19.3,,29.8,31.6,30.0,26.5,22.3,24.0,31.3,22.0,,,16.9,,46.1,45.3,66.1,,72.1,,,59.6,,35.2,42.2,,,29.8,24.0,,,69.8,,,71.2,54.6,49.8,55.5,56.4,51.3,48.4,27.5,46.7,39.6,67.4,51.1,53.4,63.7,56.9,,,40.8,42.4,,,,,,32.4,28.4,,,38.3,,,,24.6,38.0,28.3,,29.8,76.4,35.4,47.3,29.1
197010,33.5,34.2,36.0,45.4,45.7,,,38.7,28.3,29.7,27.2,,28.6,,22.3,,38.4,,,36.8,34.5,,32.5,34.5,34.4,41.1,48.7,36.9,35.2,44.5,21.4,82.6,52.7,43.2,32.6,31.5,,8.07,34.2,,34.9,53.7,23.7,26.0,,24.2,,,27.2,15.8,20.4,54.0,26.6,33.0,,,,,45.2,47.0,31.5,,48.1,52.4,54.3,,40.4,,41.2,,,48.1,41.0,40.2,22.8,,42.6,23.6,,41.5,45.8,,69.3,69.3,32.4,34.6,54.9,29.7,33.6,20.5,54.1,,,,30.2,17.1,29.0,62.7,23.8,26.4,35.8,32.1,,,,,12.0,37.6,30.5,35.4,11.2,,,,,,29.4,33.1,28.1,27.7,46.3,23.2,20.2,,32.7,34.0,34.9,28.3,23.5,25.2,31.7,24.2,,,17.7,,45.3,44.4,44.9,,38.1,,,58.4,,33.0,,,54.8,,,,,76.7,,,71.7,54.8,50.3,54.9,55.5,51.3,49.1,27.5,49.3,40.6,67.2,51.1,53.4,64.0,57.6,,,41.5,42.9,,,,,,33.2,28.4,,,38.7,,,,26.8,38.3,28.3,,30.8,76.4,35.4,48.2,29.1
197011,33.5,34.0,36.1,45.4,45.7,,,38.8,28.3,30.0,27.3,,28.7,,22.6,,38.4,,,36.8,34.6,,33.1,35.7,35.8,42.8,52.4,36.8,34.7,43.8,18.4,83.7,49.8,43.9,37.9,33.5,,7.66,37.1,,34.8,52.7,23.7,26.6,,25.5,,,27.4,16.1,20.7,54.0,27.1,32.5,,,,,45.2,46.9,31.8,,48.1,51.2,54.9,,40.3,,40.5,,,49.2,42.0,41.5,23.5,,42.6,23.6,,41.5,45.8,,70.8,70.8,29.7,30.1,49.8,14.2,17.5,19.8,43.6,,,,28.7,16.3,29.2,38.7,27.1,24.1,40.1,30.3,,,,,21.6,48.3,43.3,38.9,20.8,,,,,,29.8,33.4,28.1,27.7,46.6,24.1,20.2,,33.4,34.6,35.1,30.4,23.9,24.7,30.7,25.3,,,18.3,,41.0,40.2,41.6,,35.3,,,56.8,,37.1,,,34.8,,,,,74.7,,,71.7,54.8,50.6,55.5,56.4,51.3,49.4,27.5,49.3,40.7,68.2,51.1,53.4,63.6,57.6,,,41.5,43.7,,,,,,33.3,28.4,,,38.7,,,,26.8,38.6,28.3,,30.8,76.4,35.4,48.2,37.4
197012,33.8,34.5,36.2,45.4,45.7,,,38.5,28.4,30.0,27.3,,29.2,,22.8,,39.3,,,36.8,34.6,,34.5,37.6,37.6,44.9,56.6,,31.8,42.8,16.0,70.8,54.0,62.0,38.8,35.5,,7.66,36.3,,35.6,53.2,23.8,26.6,,25.2,,,27.4,16.1,20.7,54.0,27.5,33.0,,,,,45.7,47.5,32.2,,48.3,51.2,55.5,,40.9,,40.3,,,50.4,42.0,41.5,23.5,,42.6,23.6,,41.5,45.8,,75.8,75.8,29.8,29.9,41.3,14.2,18.6,17.7,56.1,,,,26.7,17.4,29.8,27.5,23.5,24.7,46.7,30.6,,,,,28.4,58.8,77.6,45.1,29.0,,,,,,30.5,34.3,27.5,27.7,48.2,24.1,22.3,,34.0,34.9,35.6,31.6,24.5,25.0,30.7,26.9,,,18.1,,41.3,40.4,42.5,54.6,35.5,,,56.4,,,,,34.6,,,,,64.8,,,71.7,54.8,50.7,55.2,55.8,51.3,49.7,27.5,49.3,41.4,67.3,51.1,55.7,62.9,57.6,,,43.1,44.0,,,,,,33.3,28.4,,,38.7,,,,26.8,38.6,28.3,,30.8,76.4,35.4,49.6,37.4
197101,34.0,34.8,36.3,45.5,45.9,,,38.0,28.6,30.2,27.3,,28.9,,22.6,,38.8,,,36.7,34.5,,35.8,39.9,39.7,46.9,,,34.3,43.1,19.0,,54.9,68.8,45.1,37.4,,8.07,37.4,,36.3,53.2,25.3,27.9,,25.6,,,26.7,14.9,20.4,54.0,27.6,33.0,,,,,45.4,47.1,32.7,,47.4,50.8,55.2,,41.0,,40.5,,,48.2,42.0,41.5,23.5,,42.6,23.6,,41.5,45.8,,66.3,66.3,32.2,33.9,46.0,16.7,27.1,18.4,63.4,,,,36.3,17.2,30.9,33.9,24.4,22.7,53.5,32.5,,,,,34.0,46.4,58.6,54.2,24.1,,,,,,30.2,33.8,27.9,28.6,47.1,24.1,21.8,,34.1,34.9,36.4,30.7,23.9,24.0,30.5,25.3,,,18.7,,40.9,39.9,43.7,53.8,35.0,,,57.8,,,,,,,,,,68.6,,,72.9,55.8,50.6,54.4,54.9,51.3,49.6,27.5,49.3,41.4,66.9,51.1,55.7,63.7,57.6,,,43.1,43.7,,,,,,33.5,28.4,,,38.7,,,,27.2,38.6,28.3,,31.1,76.4,35.4,49.1,37.4
197102,33.9,34.7,36.3,45.5,45.9,,,38.0,28.7,30.3,27.3,,28.9,,22.6,,38.8,,,37.0,34.7,,34.8,38.1,37.4,44.9,59.7,,35.3,43.5,16.1,,50.5,62.6,45.6,36.9,,8.07,32.5,,36.3,53.2,25.1,28.9,,26.5,,,26.7,14.9,20.4,54.0,27.7,33.0,,,,,44.7,46.0,33.1,,44.5,48.1,56.7,,41.0,,40.5,,,47.7,42.4,41.5,23.5,,44.9,26.5,,41.5,45.8,,62.9,62.9,31.5,32.9,40.8,11.6,26.9,16.5,49.3,,,,32.9,16.4,30.4,23.1,23.6,23.5,54.1,30.7,,,,,,58.5,59.2,62.2,24.4,,,,,,30.2,32.9,26.1,28.6,45.1,24.1,21.8,,34.1,34.9,36.4,30.7,24.7,24.8,30.5,26.5,,,19.2,,42.0,41.1,,54.2,35.1,,,56.9,,,,,,,,,,79.5,,,72.9,55.8,50.6,54.4,54.9,51.3,49.6,27.5,49.3,41.1,67.2,51.1,55.8,63.7,57.6,,,43.1,43.7,,,,,,33.9,28.4,,,40.1,,,,27.2,38.6,28.3,,31.5,76.4,35.4,49.7,37.4
197103,33.9,34.5,36.4,45.5,45.9,,,38.0,28.7,30.3,27.3,,29.2,,22.9,,38.8,,,37.2,35.1,,34.8,37.8,36.9,38.8,56.3,,36.3,45.1,16.0,,51.4,57.8,48.9,37.4,,8.07,28.5,,37.3,56.6,25.0,30.6,,26.5,,,26.8,14.9,20.5,54.0,27.7,33.0,,,,,44.5,45.9,33.1,,43.9,48.3,56.0,,41.0,,40.5,,,48.2,42.4,41.5,23.5,,44.9,26.5,,41.5,45.8,,65.0,65.0,29.2,29.0,29.6,8.60,28.8,16.4,34.7,,,,33.6,14.6,31.1,20.0,26.1,20.9,53.5,29.9,,,,,54.4,45.7,51.4,48.5,24.2,,,,,,30.3,32.8,26.1,28.6,44.7,24.1,22.4,,34.1,34.9,36.8,30.7,25.1,25.4,30.9,26.9,,,19.6,,44.3,43.4,,53.8,34.7,,,57.6,,,,,,,,,62.3,76.3,,,72.5,55.5,50.6,54.4,54.9,51.3,49.6,27.5,49.3,41.1,67.1,51.1,55.8,63.7,57.6,,,43.1,43.7,,,,,,34.1,29.3,,,40.1,,,,27.2,38.6,28.3,,31.5,76.4,35.4,49.7,37.4
197104,34.4,34.8,36.4,45.5,45.9,,,38.0,28.8,30.5,27.3,,29.0,,22.9,,38.4,,,37.6,35.5,,34.4,36.8,35.6,37.7,50.5,52.2,32.4,45.8,16.5,,53.7,52.6,46.6,37.5,,7.86,26.0,,37.4,57.1,25.1,30.6,,26.6,,,26.7,14.9,20.7,54.0,28.5,33.0,,,,,44.5,45.9,33.1,,43.9,48.1,56.0,,41.0,,40.5,,,47.0,42.4,41.5,23.5,,44.9,26.5,,41.5,45.8,,59.9,59.9,30.3,30.7,31.3,11.4,34.1,15.4,28.4,,,,36.8,15.3,32.0,32.9,32.8,22.1,72.1,31.8,,,,,47.0,41.9,54.3,39.3,16.6,,,,,,30.5,32.9,26.1,28.6,45.0,24.1,22.4,,34.1,34.9,36.8,30.7,25.2,25.4,30.9,26.9,,,20.0,,44.1,43.2,,54.6,41.0,,,60.2,,,,,,,,,45.8,72.8,,,72.5,55.5,51.0,54.4,54.9,51.3,49.9,27.5,49.3,41.1,67.2,51.1,56.5,63.7,57.6,,,43.3,43.7,,,,,,34.3,29.7,,,40.1,,,,27.2,38.6,29.2,,31.9,76.4,35.4,49.7,37.4
197105,34.4,34.5,36.3,45.5,45.9,,,38.0,28.8,30.4,27.3,,29.0,,22.9,,38.4,,,37.2,35.1,,35.6,39.2,38.5,36.8,52.0,60.4,31.6,45.9,18.3,,54.6,49.4,51.2,38.2,,8.00,,,37.1,56.0,25.1,29.1,,26.6,,,26.7,14.9,20.7,54.0,28.5,33.1,,,,,46.1,47.9,33.1,,47.8,52.1,56.0,,41.0,,40.5,,,48.8,44.8,44.4,25.2,,44.9,26.5,,41.5,45.8,,59.8,59.8,27.5,26.2,18.5,16.8,24.9,17.7,25.1,,,,39.0,16.3,33.7,32.8,39.0,23.9,43.6,31.8,,,,,38.8,33.1,42.8,26.3,13.1,,,,,,30.5,32.9,26.4,28.6,44.9,24.1,22.8,,34.1,34.9,36.8,30.7,25.3,25.5,30.9,26.9,,,20.2,,40.5,39.6,,58.2,,,,57.1,,,,,,,92.0,,43.3,72.3,,,72.0,55.1,51.0,54.4,55.0,51.3,49.9,27.5,49.3,40.8,67.2,51.1,56.5,64.6,57.6,,,43.4,44.0,,,,,,34.5,29.7,,,40.6,,,,28.2,38.6,29.2,,31.7,76.4,35.4,49.7,37.4
197106,34.7,34.8,36.4,45.5,45.9,,,38.0,28.9,30.4,28.2,,29.2,,23.1,,38.6,,,37.3,35.1,,35.9,39.7,38.6,42.2,52.6,50.0,31.9,45.4,17.3,,50.5,46.7,57.7,37.9,,7.73,,,37.1,54.3,24.5,29.0,,27.4,,,26.8,14.8,20.7,54.6,28.7,33.1,,,,,46.1,48.0,33.1,,48.3,51.9,56.0,,41.0,,40.5,,,48.7,45.3,44.8,25.2,,45.1,26.5,,42.6,45.8,,58.0,58.0,27.2,25.9,19.5,24.2,20.6,20.3,24.1,,,,46.5,17.4,,35.8,25.6,28.7,22.4,35.5,,,,,22.1,30.2,43.3,23.0,14.8,,,,,,30.6,33.1,26.4,28.6,44.9,24.4,23.5,,34.1,34.9,36.8,30.6,25.5,25.7,30.7,27.1,,,20.6,,43.7,42.9,,62.7,,,,59.8,,,128.4,,,,63.9,,38.3,70.5,,,71.2,54.7,51.0,54.4,55.0,51.3,49.9,27.5,49.3,40.8,67.3,51.1,56.5,64.6,57.6,,,43.4,44.0,,,,,,34.7,29.7,,,40.4,,,,28.2,39.1,29.2,,32.2,76.4,38.8,50.0,37.4
197107,34.7,34.5,36.4,45.5,45.9,,,38.0,29.0,30.5,28.2,,29.2,,23.1,,38.6,,,37.5,35.1,,37.0,41.5,40.9,55.0,48.3,50.1,38.4,42.4,18.4,,53.8,45.6,49.2,37.4,,8.54,,,36.9,53.4,24.5,29.3,,27.8,,,26.8,14.8,20.5,54.6,29.7,33.1,,,,,46.4,48.4,33.1,,48.9,53.1,55.7,,41.0,,40.5,,,48.3,45.5,44.8,25.2,,46.1,26.5,,45.8,45.8,,55.6,55.6,22.8,19.0,15.4,,23.8,21.9,22.2,,,,47.0,19.9,108.8,26.8,25.8,25.7,20.7,,,,,,13.2,18.3,17.7,19.8,10.2,,,,,,30.7,32.9,27.1,28.6,44.5,24.4,23.3,,34.6,35.2,37.6,30.8,25.6,25.7,30.7,27.1,,,20.8,,45.3,44.4,,85.0,,,,83.7,,,82.2,,,31.8,47.6,,,64.5,,,71.2,54.7,51.3,54.9,55.0,52.6,50.2,27.5,49.3,40.8,66.8,51.1,58.8,64.6,57.6,,,43.9,44.0,,,,,,34.9,29.7,,,40.4,,,,31.4,39.1,29.2,,32.2,76.4,38.8,50.0,37.4
197108,34.4,34.2,36.4,45.5,45.9,,,38.0,29.0,30.5,28.2,,29.2,,23.1,,38.6,,,37.5,35.1,,36.7,40.6,40.4,55.4,36.3,53.7,46.2,42.8,22.0,,59.6,46.3,45.6,37.8,,7.86,,,37.1,53.4,24.8,29.8,,28.6,,,26.9,14.9,20.7,54.6,30.1,35.8,,,,,47.2,49.5,33.1,,50.9,55.1,56.0,,41.0,,40.5,,,49.2,45.5,44.8,25.2,,46.2,26.5,,46.1,45.8,,59.1,59.1,23.4,19.8,15.3,,30.4,20.6,37.1,,,,32.1,19.7,50.5,45.5,32.4,23.2,22.4,50.8,,,,,10.0,16.8,16.7,18.9,9.58,,,,,,30.8,32.8,27.1,28.6,44.5,24.3,23.3,,34.6,35.2,37.6,30.8,26.0,25.7,30.9,27.9,,,20.9,,33.6,32.6,,,,,,102.4,,,37.1,,,28.4,22.4,,,57.6,,,71.4,54.7,51.5,55.5,55.5,53.9,50.3,27.5,49.3,40.8,66.8,51.1,60.4,64.6,57.6,,,43.9,44.3,,,,,,35.8,30.8,,,43.1,,,,31.4,39.1,29.2,,32.5,76.4,38.8,50.5,37.4
197109,35.6,37.0,36.3,45.4,45.6,,,38.0,29.0,30.5,28.2,,29.2,,23.1,,38.6,,,38.2,36.0,,38.9,44.9,40.2,58.6,39.0,48.6,45.1,43.9,20.9,154.3,62.0,49.6,51.1,37.4,,8.13,,,37.0,52.7,25.0,30.0,,28.3,,,26.6,14.5,20.5,54.6,29.8,35.8,,,,,48.5,51.2,33.3,,53.3,58.3,57.0,,41.5,,40.5,,,52.5,45.5,44.8,25.2,,46.2,26.5,,46.1,45.8,,73.6,73.6,34.0,36.1,28.3,53.6,49.6,21.9,44.3,,,,30.8,22.6,41.1,71.2,32.4,27.1,31.7,43.5,,,,,12.8,48.0,35.7,30.6,17.8,,,,,,31.2,33.0,27.7,28.6,44.7,24.3,23.3,,34.6,35.2,37.6,30.8,26.9,27.8,30.9,29.5,,,20.9,,48.2,47.3,68.5,,49.1,,,99.3,,36.4,46.0,,,,23.2,,,74.6,,,71.0,54.4,51.6,55.5,55.5,53.9,50.5,27.5,49.3,40.8,66.8,51.1,60.4,65.0,57.6,,,43.9,44.3,,,,,,35.9,30.8,,,43.1,,,,31.4,39.1,29.3,,32.5,76.4,38.8,50.1,37.4