�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,24,��,�L���s,3401,��ؑ���,30000,,,331195,199,84.9,90.5
2014,1,24,��,�L���s,3401,��ؑ���,30000,�k�C��,001,60327,126,,
2014,1,24,��,�L���s,3401,��ؑ���,30000,�{�@��,045,47840,222,,
2014,1,24,��,�L���s,3401,��ؑ���,30000,���@��,042,43445,114,,
2014,1,24,��,�L���s,3401,��ؑ���,30000,���@��,040,34990,182,,
2014,1,24,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,34546,174,,
2014,1,24,��,�L���s,3401,��ؑ���,30000,������,046,19179,198,,
2014,1,24,��,�L���s,3401,��ؑ���,30000,�L�@��,034,17756,311,,
2014,1,24,��,�L���s,3401,��������,30100,,,30056,70,72.4,97.2
2014,1,24,��,�L���s,3401,��������,30100,���@��,042,21738,71,,
2014,1,24,��,�L���s,3401,��������,30100,���@��,040,5605,66,,
2014,1,24,��,�L���s,3401,����,30200,,,4659,88,99.7,96.7
2014,1,24,��,�L���s,3401,����,30200,���@��,040,4335,78,,
2014,1,24,��,�L���s,3401,�ɂ񂶂�,30300,,,13050,122,60.3,100.8
2014,1,24,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,9390,132,,
2014,1,24,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,2700,99,,
2014,1,24,��,�L���s,3401,���ڂ�,30400,,,1883,493,90.5,73.8
2014,1,24,��,�L���s,3401,���ڂ�,30400,�{�@��,045,1293,547,,
2014,1,24,��,�L���s,3401,���ڂ�,30400,�@�X,002,255,320,,
2014,1,24,��,�L���s,3401,�����̂�,30500,,,82,694,62.1,65.0
2014,1,24,��,�L���s,3401,��񂱂�,30600,,,1285,360,126.6,106.2
2014,1,24,��,�L���s,3401,��񂱂�,30600,�R�@��,035,830,358,,
2014,1,24,��,�L���s,3401,��񂱂�,30600,�L�@��,034,455,364,,
2014,1,24,��,�L���s,3401,�͂�����,31100,,,43075,45,117.3,91.8
2014,1,24,��,�L���s,3401,�͂�����,31100,�{�@��,045,24270,41,,
2014,1,24,��,�L���s,3401,�͂�����,31100,���@�R,033,8163,67,,
2014,1,24,��,�L���s,3401,�͂�����,31100,������,046,5220,28,,
2014,1,24,��,�L���s,3401,���܂�,31500,,,1835,430,68.0,96.0
2014,1,24,��,�L���s,3401,���܂�,31500,�L�@��,034,1073,441,,
2014,1,24,��,�L���s,3401,���܂�,31500,���@��,032,352,390,,
2014,1,24,��,�L���s,3401,���܂�,31500,���@��,031,250,420,,
2014,1,24,��,�L���s,3401,���̑��̍ؗ�,31550,,,2091,359,71.9,90.7
2014,1,24,��,�L���s,3401,���񂰂񂳂�,31560,,,756,386,77.3,96.0
2014,1,24,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,248,349,,
2014,1,24,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,186,413,,
2014,1,24,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,166,384,,
2014,1,24,��,�L���s,3401,�L���x�c,31700,,,60441,117,96.1,102.6
2014,1,24,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,19920,102,,
2014,1,24,��,�L���s,3401,�L���x�c,31700,���@��,040,13660,122,,
2014,1,24,��,�L���s,3401,�L���x�c,31700,���@�m,023,10740,144,,
2014,1,24,��,�L���s,3401,�ق���񂻂�,31800,,,3118,552,72.3,100.2
2014,1,24,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1089,592,,
2014,1,24,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,905,553,,
2014,1,24,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,688,473,,
2014,1,24,��,�L���s,3401,�˂�,31900,,,8684,402,60.3,100.2
2014,1,24,��,�L���s,3401,�˂�,31900,���@��,031,3291,382,,
2014,1,24,��,�L���s,3401,�˂�,31900,�L�@��,034,2158,536,,
2014,1,24,��,�L���s,3401,�˂�,31900,��@��,044,999,301,,
2014,1,24,��,�L���s,3401,�ӂ�,32300,,,750,252,101.9,93.7
2014,1,24,��,�L���s,3401,�ӂ�,32300,���@��,040,550,269,,
2014,1,24,��,�L���s,3401,�ӂ�,32300,�L�@��,034,200,204,,
2014,1,24,��,�L���s,3401,����,32400,,,2,1050,6.3,164.8
2014,1,24,��,�L���s,3401,����,32400,�H�@�c,005,2,1050,,
2014,1,24,��,�L���s,3401,�݂�,32500,,,283,703,101.8,101.2
2014,1,24,��,�L���s,3401,�݂�,32500,��@��,044,245,694,,
2014,1,24,��,�L���s,3401,����񂬂�,32600,,,625,656,97.7,110.4
2014,1,24,��,�L���s,3401,����񂬂�,32600,�L�@��,034,523,679,,
2014,1,24,��,�L���s,3401,�ɂ�,32800,,,1847,789,113.0,97.4
2014,1,24,��,�L���s,3401,�ɂ�,32800,���@�m,039,1300,815,,
2014,1,24,��,�L���s,3401,�ɂ�,32800,��@��,044,400,737,,
2014,1,24,��,�L���s,3401,�Z�����[,32900,,,1238,224,102.7,97.4
2014,1,24,��,�L���s,3401,�Z�����[,32900,���@��,040,850,220,,
2014,1,24,��,�L���s,3401,�Z�����[,32900,���@��,042,220,184,,
2014,1,24,��,�L���s,3401,�A�X�p���K�X,33100,,,171,995,64.5,87.5
2014,1,24,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,23,1696,,
2014,1,24,��,�L���s,3401,�@�@�����A��,33101,,,147,892,68.4,92.7
2014,1,24,��,�L���s,3401,�J���t�����[,33200,,,812,152,45.2,103.4
2014,1,24,��,�L���s,3401,�J���t�����[,33200,������,046,276,105,,
2014,1,24,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,272,220,,
2014,1,24,��,�L���s,3401,�J���t�����[,33200,���@��,042,204,123,,
2014,1,24,��,�L���s,3401,�u���b�R���[,33300,,,4115,420,48.1,92.5
2014,1,24,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1590,439,,
2014,1,24,��,�L���s,3401,�u���b�R���[,33300,���@��,031,606,432,,
2014,1,24,��,�L���s,3401,�u���b�R���[,33300,���@��,042,456,450,,
2014,1,24,��,�L���s,3401,�@�@�����A��,33301,,,530,285,129.3,97.9
2014,1,24,��,�L���s,3401,���^�X,33400,,,12701,217,65.4,111.9
2014,1,24,��,�L���s,3401,���^�X,33400,���@��,042,4490,127,,
2014,1,24,��,�L���s,3401,���^�X,33400,���@��,037,3640,259,,
2014,1,24,��,�L���s,3401,���^�X,33400,���@��,040,3383,292,,
2014,1,24,��,�L���s,3401,�p�Z��,33600,,,185,981,97.9,92.2
2014,1,24,��,�L���s,3401,�p�Z��,33600,���@�Q,038,70,788,,
2014,1,24,��,�L���s,3401,�p�Z��,33600,���@��,036,55,1021,,
2014,1,24,��,�L���s,3401,�p�Z��,33600,�L�@��,034,34,1094,,
2014,1,24,��,�L���s,3401,���イ��,34100,,,13851,371,54.6,100.0
2014,1,24,��,�L���s,3401,���イ��,34100,�{�@��,045,7735,369,,
2014,1,24,��,�L���s,3401,���イ��,34100,������,046,1750,342,,
2014,1,24,��,�L���s,3401,���イ��,34100,�F�@�{,043,1605,377,,
2014,1,24,��,�L���s,3401,���ڂ���,34200,,,6266,114,36.9,59.4
2014,1,24,��,�L���s,3401,���ڂ���,34200,�{�@��,045,96,579,,
2014,1,24,��,�L���s,3401,�@�@�����A��,34201,,,6170,106,55.8,85.5
2014,1,24,��,�L���s,3401,�Ȃ�,34300,,,2941,360,67.3,83.7
2014,1,24,��,�L���s,3401,�Ȃ�,34300,���@��,040,1895,362,,
2014,1,24,��,�L���s,3401,�Ȃ�,34300,���@��,041,624,361,,
2014,1,24,��,�L���s,3401,�g�}�g,34400,,,6983,306,61.6,104.8
2014,1,24,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,4163,303,,
2014,1,24,��,�L���s,3401,�g�}�g,34400,�{�@��,045,2512,254,,
2014,1,24,��,�L���s,3401,�~�j�g�}�g,34450,,,2777,510,54.7,93.9
2014,1,24,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1398,530,,
2014,1,24,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,708,564,,
2014,1,24,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,444,400,,
2014,1,24,��,�L���s,3401,�s�[�}��,34500,,,6520,707,120.6,99.6
2014,1,24,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,4552,718,,
2014,1,24,��,�L���s,3401,�s�[�}��,34500,������,046,1088,683,,
2014,1,24,��,�L���s,3401,�����Ƃ�,34600,,,137,1727,139.8,130.0
2014,1,24,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,137,1727,,
2014,1,24,��,�L���s,3401,���₢�񂰂�,35100,,,179,1161,186.5,95.3
2014,1,24,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,88,1445,,
2014,1,24,��,�L���s,3401,���₢�񂰂�,35100,������,046,54,768,,
2014,1,24,��,�L���s,3401,���₢�񂰂�,35100,���@��,047,20,866,,
2014,1,24,��,�L���s,3401,���₦��ǂ�,35200,,,579,982,73.9,118.6
2014,1,24,��,�L���s,3401,���₦��ǂ�,35200,������,046,544,980,,
2014,1,24,��,�L���s,3401,������ǂ�,35300,,,190,802,351.9,101.1
2014,1,24,��,�L���s,3401,������ǂ�,35300,������,046,190,802,,
2014,1,24,��,�L���s,3401,����܂�,35400,,,270,668,112.5,92.8
2014,1,24,��,�L���s,3401,����܂�,35400,������,046,270,668,,
2014,1,24,��,�L���s,3401,���񂵂�,36100,,,8013,194,45.2,102.1
2014,1,24,��,�L���s,3401,���񂵂�,36100,�{�@��,045,2855,172,,
2014,1,24,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2200,165,,
2014,1,24,��,�L���s,3401,���񂵂�,36100,��@��,044,1400,225,,
2014,1,24,��,�L���s,3401,�΂ꂢ����,36200,,,16507,109,83.8,98.2
2014,1,24,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,10747,105,,
2014,1,24,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,2750,131,,
2014,1,24,��,�L���s,3401,���Ƃ���,36300,,,1480,380,47.4,125.4
2014,1,24,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1020,335,,
2014,1,24,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,405,321,,
2014,1,24,��,�L���s,3401,��܂̂���,36500,,,592,446,22.7,120.9
2014,1,24,��,�L���s,3401,��܂̂���,36500,�k�C��,001,400,320,,
2014,1,24,��,�L���s,3401,��܂̂���,36500,�Q�@�n,010,192,708,,
2014,1,24,��,�L���s,3401,���܂˂�,36610,,,52075,128,188.4,93.4
2014,1,24,��,�L���s,3401,���܂˂�,36610,�k�C��,001,49180,129,,
2014,1,24,��,�L���s,3401,�@�@�����A��,36620,,,2715,98,76.9,91.6
2014,1,24,��,�L���s,3401,�ɂ�ɂ�,36700,,,228,442,100.9,81.0
2014,1,24,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,39,1392,,
2014,1,24,��,�L���s,3401,�@�@�����A��,36701,,,189,246,108.6,113.9
2014,1,24,��,�L���s,3401,���傤��,37200,,,523,550,96.3,89.4
2014,1,24,��,�L���s,3401,���傤��,37200,���@�m,039,344,584,,
2014,1,24,��,�L���s,3401,���傤��,37200,�{�@��,045,15,1470,,
2014,1,24,��,�L���s,3401,�@�@�����A��,37201,,,164,394,141.4,95.6
2014,1,24,��,�L���s,3401,����������,38100,,,2327,799,66.0,101.7
2014,1,24,��,�L���s,3401,����������,38100,���@��,042,952,666,,
2014,1,24,��,�L���s,3401,����������,38100,���@��,032,606,986,,
2014,1,24,��,�L���s,3401,����������,38100,�{�@��,045,449,706,,
2014,1,24,��,�L���s,3401,�@�@�����A��,38101,,,60,560,120.0,99.5
2014,1,24,��,�L���s,3401,�Ȃ߂�,38300,,,820,371,87.4,98.7
2014,1,24,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,536,372,,
2014,1,24,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,284,370,,
2014,1,24,��,�L���s,3401,���̂�����,38400,,,8631,298,104.0,92.5
2014,1,24,��,�L���s,3401,���̂�����,38400,��@��,044,4100,273,,
2014,1,24,��,�L���s,3401,���̂�����,38400,���@��,020,3031,343,,
2014,1,24,��,�L���s,3401,���߂�,38500,,,2137,517,122.0,99.4
2014,1,24,��,�L���s,3401,���߂�,38500,���@��,020,1737,523,,
2014,1,24,��,�L���s,3401,���̑��̖��,39000,,,3430,952,93.5,103.8
2014,1,24,��,�L���s,3401,�A����،v,39100,,,13258,159,67.7,102.6
2014,1,24,��,�L���s,3401,���̗A�����,39200,,,3283,232,81.7,110.0
