�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,14,��,���s,2701,��ؑ���,30000,,,1863932,199,108.7,103.1
2012,5,14,��,���s,2701,��ؑ���,30000,���@��,042,292699,110,,
2012,5,14,��,���s,2701,��ؑ���,30000,������,046,159675,110,,
2012,5,14,��,���s,2701,��ؑ���,30000,�F�@�{,043,158221,278,,
2012,5,14,��,���s,2701,��ؑ���,30000,���@��,036,149488,217,,
2012,5,14,��,���s,2701,��ؑ���,30000,���@��,040,128637,149,,
2012,5,14,��,���s,2701,��ؑ���,30000,���@��,028,121614,136,,
2012,5,14,��,���s,2701,��ؑ���,30000,���@��,041,121570,97,,
2012,5,14,��,���s,2701,��������,30100,,,106870,90,91.3,115.4
2012,5,14,��,���s,2701,��������,30100,������,046,51580,72,,
2012,5,14,��,���s,2701,��������,30100,���@��,037,20675,83,,
2012,5,14,��,���s,2701,��������,30100,��@�t,012,8645,122,,
2012,5,14,��,���s,2701,����,30200,,,1120,145,83.6,93.5
2012,5,14,��,���s,2701,����,30200,���@��,040,870,144,,
2012,5,14,��,���s,2701,����,30200,��@�t,012,250,147,,
2012,5,14,��,���s,2701,�ɂ񂶂�,30300,,,117834,102,115.0,110.9
2012,5,14,��,���s,2701,�ɂ񂶂�,30300,���@��,036,87610,104,,
2012,5,14,��,���s,2701,�ɂ񂶂�,30300,���@��,042,26690,92,,
2012,5,14,��,���s,2701,���ڂ�,30400,,,14777,311,183.7,93.4
2012,5,14,��,���s,2701,���ڂ�,30400,�@�X,002,6370,175,,
2012,5,14,��,���s,2701,���ڂ�,30400,�{�@��,045,1953,480,,
2012,5,14,��,���s,2701,���ڂ�,30400,�F�@�{,043,1572,530,,
2012,5,14,��,���s,2701,�����̂�,30500,,,5894,270,117.7,100.0
2012,5,14,��,���s,2701,�����̂�,30500,�΁@��,017,3525,228,,
2012,5,14,��,���s,2701,�����̂�,30500,���@�s,026,895,328,,
2012,5,14,��,���s,2701,�����̂�,30500,�F�@�{,043,813,312,,
2012,5,14,��,���s,2701,��񂱂�,30600,,,3937,837,90.7,118.7
2012,5,14,��,���s,2701,��񂱂�,30600,���@��,036,3730,705,,
2012,5,14,��,���s,2701,�͂�����,31100,,,155269,62,104.9,117.0
2012,5,14,��,���s,2701,�͂�����,31100,��@��,008,46234,75,,
2012,5,14,��,���s,2701,�͂�����,31100,���@��,040,32130,51,,
2012,5,14,��,���s,2701,�͂�����,31100,�F�@�{,043,22500,55,,
2012,5,14,��,���s,2701,���܂�,31500,,,15410,161,112.1,141.2
2012,5,14,��,���s,2701,���܂�,31500,���@��,040,13250,166,,
2012,5,14,��,���s,2701,���̑��̍ؗ�,31550,,,8701,226,107.4,113.0
2012,5,14,��,���s,2701,���񂰂񂳂�,31560,,,5583,213,76.1,100.5
2012,5,14,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2302,300,,
2012,5,14,��,���s,2701,���񂰂񂳂�,31560,���@��,020,1053,201,,
2012,5,14,��,���s,2701,���񂰂񂳂�,31560,��@��,008,981,69,,
2012,5,14,��,���s,2701,�L���x�c,31700,,,214000,136,113.9,103.8
2012,5,14,��,���s,2701,�L���x�c,31700,���@��,040,43940,107,,
2012,5,14,��,���s,2701,�L���x�c,31700,���@��,028,37190,143,,
2012,5,14,��,���s,2701,�L���x�c,31700,������,046,25675,98,,
2012,5,14,��,���s,2701,�ق���񂻂�,31800,,,16227,554,102.5,104.5
2012,5,14,��,���s,2701,�ق���񂻂�,31800,��@��,021,13363,570,,
2012,5,14,��,���s,2701,�˂�,31900,,,29550,374,96.1,95.9
2012,5,14,��,���s,2701,�˂�,31900,���@��,031,6780,449,,
2012,5,14,��,���s,2701,�˂�,31900,��@��,044,3638,399,,
2012,5,14,��,���s,2701,�˂�,31900,��@��,011,3419,284,,
2012,5,14,��,���s,2701,�ӂ�,32300,,,5061,294,97.4,95.8
2012,5,14,��,���s,2701,�ӂ�,32300,���@�m,023,1696,185,,
2012,5,14,��,���s,2701,�ӂ�,32300,���@��,036,1252,327,,
2012,5,14,��,���s,2701,�ӂ�,32300,��@��,027,968,268,,
2012,5,14,��,���s,2701,����,32400,,,156,378,25.2,105.3
2012,5,14,��,���s,2701,����,32400,���@�m,023,88,307,,
2012,5,14,��,���s,2701,����,32400,�ȁ@��,009,68,471,,
2012,5,14,��,���s,2701,�݂�,32500,,,2348,495,104.7,105.1
2012,5,14,��,���s,2701,�݂�,32500,�O�@�d,024,926,522,,
2012,5,14,��,���s,2701,�݂�,32500,��@��,044,464,441,,
2012,5,14,��,���s,2701,�݂�,32500,��@��,027,319,658,,
2012,5,14,��,���s,2701,����񂬂�,32600,,,1246,458,71.9,113.9
2012,5,14,��,���s,2701,����񂬂�,32600,���@��,040,622,485,,
2012,5,14,��,���s,2701,����񂬂�,32600,��@��,027,611,430,,
2012,5,14,��,���s,2701,�ɂ�,32800,,,8355,288,104.4,104.3
2012,5,14,��,���s,2701,�ɂ�,32800,���@�m,039,5610,297,,
2012,5,14,��,���s,2701,�ɂ�,32800,��@��,044,1600,241,,
2012,5,14,��,���s,2701,�Z�����[,32900,,,5856,301,97.0,109.5
2012,5,14,��,���s,2701,�Z�����[,32900,�Á@��,022,3330,335,,
2012,5,14,��,���s,2701,�Z�����[,32900,���@��,040,1390,352,,
2012,5,14,��,���s,2701,�A�X�p���K�X,33100,,,6198,1372,110.3,101.6
2012,5,14,��,���s,2701,�A�X�p���K�X,33100,�L�@��,034,1610,1350,,
2012,5,14,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,1393,1352,,
2012,5,14,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,575,1531,,
2012,5,14,��,���s,2701,�@�@�����A��,33101,,,345,994,142.6,99.4
2012,5,14,��,���s,2701,�J���t�����[,33200,,,2556,161,86.4,98.2
2012,5,14,��,���s,2701,�J���t�����[,33200,���@��,036,2322,166,,
2012,5,14,��,���s,2701,�u���b�R���[,33300,,,14969,327,78.9,91.6
2012,5,14,��,���s,2701,�u���b�R���[,33300,���@��,036,3606,384,,
2012,5,14,��,���s,2701,�u���b�R���[,33300,���@��,031,2205,393,,
2012,5,14,��,���s,2701,�u���b�R���[,33300,���@��,037,1440,442,,
2012,5,14,��,���s,2701,�@�@�����A��,33301,,,5810,234,148.6,107.3
2012,5,14,��,���s,2701,���^�X,33400,,,84840,181,112.0,105.2
2012,5,14,��,���s,2701,���^�X,33400,���@��,020,38070,189,,
2012,5,14,��,���s,2701,���^�X,33400,���@��,028,29310,176,,
2012,5,14,��,���s,2701,���^�X,33400,���@��,040,3890,149,,
2012,5,14,��,���s,2701,�p�Z��,33600,,,771,1469,98.6,106.1
2012,5,14,��,���s,2701,�p�Z��,33600,�Á@��,022,381,1393,,
2012,5,14,��,���s,2701,�p�Z��,33600,���@��,037,133,1555,,
2012,5,14,��,���s,2701,�p�Z��,33600,��@��,008,125,1428,,
2012,5,14,��,���s,2701,���イ��,34100,,,101088,253,136.7,103.7
2012,5,14,��,���s,2701,���イ��,34100,�{�@��,045,45465,247,,
2012,5,14,��,���s,2701,���イ��,34100,���@�m,039,18529,244,,
2012,5,14,��,���s,2701,���イ��,34100,���@��,036,13595,267,,
2012,5,14,��,���s,2701,���ڂ���,34200,,,40214,175,108.6,96.7
2012,5,14,��,���s,2701,���ڂ���,34200,������,046,1536,272,,
2012,5,14,��,���s,2701,���ڂ���,34200,���@��,047,1510,433,,
2012,5,14,��,���s,2701,���ڂ���,34200,�{�@��,045,1261,451,,
2012,5,14,��,���s,2701,�@�@�����A��,34201,,,35240,146,102.5,90.1
2012,5,14,��,���s,2701,�Ȃ�,34300,,,50517,299,129.1,102.7
2012,5,14,��,���s,2701,�Ȃ�,34300,���@�m,039,14945,255,,
2012,5,14,��,���s,2701,�Ȃ�,34300,�F�@�{,043,12028,255,,
2012,5,14,��,���s,2701,�Ȃ�,34300,��@��,027,7569,440,,
2012,5,14,��,���s,2701,�g�}�g,34400,,,107828,320,130.7,89.9
2012,5,14,��,���s,2701,�g�}�g,34400,�F�@�{,043,66223,316,,
2012,5,14,��,���s,2701,�g�}�g,34400,���@��,040,10745,304,,
2012,5,14,��,���s,2701,�g�}�g,34400,���@�m,023,9499,300,,
2012,5,14,��,���s,2701,�~�j�g�}�g,34450,,,38862,417,138.0,90.3
2012,5,14,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,29266,357,,
2012,5,14,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3669,803,,
2012,5,14,��,���s,2701,�s�[�}��,34500,,,25628,323,113.7,81.4
2012,5,14,��,���s,2701,�s�[�}��,34500,�{�@��,045,14178,303,,
2012,5,14,��,���s,2701,�s�[�}��,34500,���@�m,039,6382,323,,
2012,5,14,��,���s,2701,�����Ƃ�,34600,,,3092,936,109.4,101.0
2012,5,14,��,���s,2701,�����Ƃ�,34600,���@�m,039,1804,1066,,
2012,5,14,��,���s,2701,�����Ƃ�,34600,�{�@��,045,583,582,,
2012,5,14,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,299,968,,
2012,5,14,��,���s,2701,�X�C�g�R�[��,34700,,,1951,463,65.3,98.7
2012,5,14,��,���s,2701,�X�C�g�R�[��,34700,�{�@��,045,761,505,,
2012,5,14,��,���s,2701,�X�C�g�R�[��,34700,�F�@�{,043,580,516,,
2012,5,14,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,395,383,,
2012,5,14,��,���s,2701,���₢�񂰂�,35100,,,3924,794,97.0,98.0
2012,5,14,��,���s,2701,���₢�񂰂�,35100,������,046,1362,655,,
2012,5,14,��,���s,2701,���₢�񂰂�,35100,���@�m,039,1104,780,,
2012,5,14,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1031,967,,
2012,5,14,��,���s,2701,���₦��ǂ�,35200,,,2754,1070,85.7,104.1
2012,5,14,��,���s,2701,���₦��ǂ�,35200,���@��,036,791,1056,,
2012,5,14,��,���s,2701,���₦��ǂ�,35200,��@��,044,405,1161,,
2012,5,14,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,327,1468,,
2012,5,14,��,���s,2701,�@�@�����A��,35201,,,380,540,79.2,98.2
2012,5,14,��,���s,2701,������ǂ�,35300,,,10090,765,108.1,102.7
2012,5,14,��,���s,2701,������ǂ�,35300,�a�̎R,030,9589,769,,
2012,5,14,��,���s,2701,����܂�,35400,,,6545,443,91.2,105.0
2012,5,14,��,���s,2701,����܂�,35400,���@��,042,3500,432,,
2012,5,14,��,���s,2701,����܂�,35400,���@�Q,038,1196,487,,
2012,5,14,��,���s,2701,����܂�,35400,������,046,640,433,,
2012,5,14,��,���s,2701,�����܂�,35500,,,2754,476,67.3,106.5
2012,5,14,��,���s,2701,�����܂�,35500,��@��,021,156,2205,,
2012,5,14,��,���s,2701,�����܂�,35500,�Á@��,022,105,1745,,
2012,5,14,��,���s,2701,���񂵂�,36100,,,24480,229,96.1,112.3
2012,5,14,��,���s,2701,���񂵂�,36100,��@��,008,8660,164,,
2012,5,14,��,���s,2701,���񂵂�,36100,���@��,036,8530,283,,
2012,5,14,��,���s,2701,���񂵂�,36100,�{�@��,045,3150,268,,
2012,5,14,��,���s,2701,�΂ꂢ����,36200,,,298820,97,107.6,95.1
2012,5,14,��,���s,2701,�΂ꂢ����,36200,���@��,042,217830,100,,
2012,5,14,��,���s,2701,�΂ꂢ����,36200,������,046,66710,79,,
2012,5,14,��,���s,2701,���Ƃ���,36300,,,5221,260,114.3,126.8
2012,5,14,��,���s,2701,���Ƃ���,36300,�{�@��,045,1900,208,,
2012,5,14,��,���s,2701,���Ƃ���,36300,���@�Q,038,1492,148,,
2012,5,14,��,���s,2701,���Ƃ���,36300,������,046,859,504,,
2012,5,14,��,���s,2701,��܂̂���,36500,,,26360,362,322.2,103.4
2012,5,14,��,���s,2701,��܂̂���,36500,�@�X,002,13900,372,,
2012,5,14,��,���s,2701,��܂̂���,36500,�k�C��,001,12000,342,,
2012,5,14,��,���s,2701,���܂˂�,36610,,,197267,91,92.7,103.4
2012,5,14,��,���s,2701,���܂˂�,36610,���@��,041,114918,89,,
2012,5,14,��,���s,2701,���܂˂�,36610,���@��,028,53529,97,,
2012,5,14,��,���s,2701,�@�@�����A��,36620,,,7640,89,207.0,84.0
2012,5,14,��,���s,2701,�ɂ�ɂ�,36700,,,3501,720,136.3,135.8
2012,5,14,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1915,989,,
2012,5,14,��,���s,2701,�ɂ�ɂ�,36700,���@��,036,350,467,,
2012,5,14,��,���s,2701,�ɂ�ɂ�,36700,�a�̎R,030,218,246,,
2012,5,14,��,���s,2701,�@�@�����A��,36701,,,798,184,57.1,98.4
2012,5,14,��,���s,2701,���傤��,37200,,,5568,747,106.2,98.0
2012,5,14,��,���s,2701,���傤��,37200,���@�m,039,3155,814,,
2012,5,14,��,���s,2701,���傤��,37200,�a�̎R,030,996,1057,,
2012,5,14,��,���s,2701,���傤��,37200,�F�@�{,043,338,606,,
2012,5,14,��,���s,2701,�@�@�����A��,37201,,,1028,249,114.5,98.4
2012,5,14,��,���s,2701,����������,38100,,,7975,694,91.4,98.4
2012,5,14,��,���s,2701,����������,38100,���@��,036,3879,759,,
2012,5,14,��,���s,2701,����������,38100,�H�@�c,005,1562,517,,
2012,5,14,��,���s,2701,����������,38100,���@��,032,772,808,,
2012,5,14,��,���s,2701,�@�@�����A��,38101,,,490,406,110.1,103.0
2012,5,14,��,���s,2701,�Ȃ߂�,38300,,,1404,335,107.3,101.2
2012,5,14,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1029,326,,
2012,5,14,��,���s,2701,�Ȃ߂�,38300,���@��,020,250,367,,
2012,5,14,��,���s,2701,���̂�����,38400,,,13516,175,77.9,99.4
2012,5,14,��,���s,2701,���̂�����,38400,���@��,020,12856,176,,
2012,5,14,��,���s,2701,���߂�,38500,,,8676,334,88.9,105.7
2012,5,14,��,���s,2701,���߂�,38500,���@��,020,4803,307,,
2012,5,14,��,���s,2701,���߂�,38500,���@��,037,2166,417,,
2012,5,14,��,���s,2701,���̑��̖��,39000,,,48376,586,106.8,95.6
2012,5,14,��,���s,2701,�A����،v,39100,,,63380,205,101.5,86.1
2012,5,14,��,���s,2701,���̗A�����,39200,,,11649,401,68.6,99.0
