�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,28,��,���s,2701,�ʎ�����,40000,,,687888,402,131.8,105.5
2015,5,28,��,���s,2701,���Y�ʎ�����,40001,,,544770,425,206.0,83.8
2015,5,28,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,150316,294,,
2015,5,28,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,120750,395,,
2015,5,28,��,���s,2701,���Y�ʎ�����,40001,���@��,042,113270,316,,
2015,5,28,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,52447,340,,
2015,5,28,��,���s,2701,���Y�ʎ�����,40001,��@��,008,22275,494,,
2015,5,28,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,13211,198,,
2015,5,28,��,���s,2701,���Y�ʎ�����,40001,���@��,041,10483,1098,,
2015,5,28,��,���s,2701,�݂���,40100,,,5026,1255,83.4,93.9
2015,5,28,��,���s,2701,�݂���,40100,���@��,041,2582,1257,,
2015,5,28,��,���s,2701,�݂���,40100,�a�̎R,030,1245,1259,,
2015,5,28,��,���s,2701,�݂���,40100,���@��,036,719,1298,,
2015,5,28,��,���s,2701,�ÂȂ݂���,41253,,,44670,161,336.2,112.6
2015,5,28,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,21370,153,,
2015,5,28,��,���s,2701,�ÂȂ݂���,41253,���@�Q,038,10020,154,,
2015,5,28,��,���s,2701,�ÂȂ݂���,41253,�L�@��,034,7300,160,,
2015,5,28,��,���s,2701,���̑��G����,41999,,,13626,343,231.1,80.1
2015,5,28,��,���s,2701,��񂲌v,42000,,,120700,392,226.0,94.9
2015,5,28,��,���s,2701,��񂲌v,42000,�@�X,002,120700,392,,
2015,5,28,��,���s,2701,�W���i�S���h,42505,,,39640,372,304.0,87.9
2015,5,28,��,���s,2701,�W���i�S���h,42505,�@�X,002,39640,372,,
2015,5,28,��,���s,2701,����,42515,,,9930,362,240.4,99.7
2015,5,28,��,���s,2701,����,42515,�@�X,002,9930,362,,
2015,5,28,��,���s,2701,�ӂ�,42804,,,66830,410,200.8,99.0
2015,5,28,��,���s,2701,�ӂ�,42804,�@�X,002,66830,410,,
2015,5,28,��,���s,2701,���̑����,42999,,,4300,358,146.0,82.7
2015,5,28,��,���s,2701,�т�,43900,,,2834,1267,84.5,102.4
2015,5,28,��,���s,2701,�т�,43900,���@��,042,2085,1308,,
2015,5,28,��,���s,2701,�т�,43900,���@��,037,453,1187,,
2015,5,28,��,���s,2701,����,44100,,,5266,1686,162.4,84.3
2015,5,28,��,���s,2701,����,44100,���@��,041,1718,1313,,
2015,5,28,��,���s,2701,����,44100,�R�@��,019,1341,2857,,
2015,5,28,��,���s,2701,����,44100,���@��,042,1184,1223,,
2015,5,28,��,���s,2701,������,44700,,,2125,895,145.5,97.4
2015,5,28,��,���s,2701,������,44700,���@��,041,1398,920,,
2015,5,28,��,���s,2701,������,44700,���@��,040,544,785,,
2015,5,28,��,���s,2701,�����Ƃ�,44800,,,1762,3440,152.7,87.8
2015,5,28,��,���s,2701,�����Ƃ�,44800,�R�@��,019,1036,2605,,
2015,5,28,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,528,4290,,
2015,5,28,��,���s,2701,����,44950,,,14712,429,131.9,105.1
2015,5,28,��,���s,2701,����,44950,�a�̎R,030,14712,429,,
2015,5,28,��,���s,2701,�Ԃǂ��v,45000,,,7098,1864,140.1,88.0
2015,5,28,��,���s,2701,�Ԃǂ��v,45000,���@��,032,2856,1417,,
2015,5,28,��,���s,2701,�Ԃǂ��v,45000,��@��,027,1745,1389,,
2015,5,28,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,1551,1967,,
2015,5,28,��,���s,2701,�f���E�F�A,45202,,,4989,1438,162.1,94.2
2015,5,28,��,���s,2701,�f���E�F�A,45202,���@��,032,2856,1417,,
2015,5,28,��,���s,2701,�f���E�F�A,45202,��@��,027,1745,1389,,
2015,5,28,��,���s,2701,����,45206,,,588,2706,116.2,97.7
2015,5,28,��,���s,2701,����,45206,�R�@��,019,281,2820,,
2015,5,28,��,���s,2701,����,45206,���@��,040,231,2443,,
2015,5,28,��,���s,2701,���̑��Ԃǂ�,45299,,,1522,2935,102.8,93.9
2015,5,28,��,���s,2701,������,46100,,,17734,1095,159.3,95.5
2015,5,28,��,���s,2701,������,46100,���@��,037,5652,1179,,
2015,5,28,��,���s,2701,������,46100,���@��,041,3934,1116,,
2015,5,28,��,���s,2701,������,46100,���@��,042,3804,1013,,
2015,5,28,��,���s,2701,������,46100,�F�@�{,043,2402,911,,
2015,5,28,��,���s,2701,�������v,47000,,,57135,511,202.0,86.9
2015,5,28,��,���s,2701,�������v,47000,��@��,008,22275,494,,
2015,5,28,��,���s,2701,�������v,47000,�F�@�{,043,16371,459,,
2015,5,28,��,���s,2701,�������v,47000,���@�m,023,4640,404,,
2015,5,28,��,���s,2701,�������v,47000,�Á@��,022,3479,1172,,
2015,5,28,��,���s,2701,����������,47200,,,7680,846,168.2,75.3
2015,5,28,��,���s,2701,����������,47200,�Á@��,022,3479,1172,,
2015,5,28,��,���s,2701,����������,47200,�{�@��,045,2049,518,,
2015,5,28,��,���s,2701,����������,47200,���@�m,039,1174,744,,
2015,5,28,��,���s,2701,�A���f�X,47213,,,14180,463,174.1,95.5
2015,5,28,��,���s,2701,�A���f�X,47213,��@��,008,10870,498,,
2015,5,28,��,���s,2701,�A���f�X,47213,�F�@�{,043,3310,350,,
2015,5,28,��,���s,2701,���̑�������,47299,,,35276,457,226.5,94.0
2015,5,28,��,���s,2701,������,48100,,,245055,261,208.2,97.0
2015,5,28,��,���s,2701,������,48100,�F�@�{,043,131367,261,,
2015,5,28,��,���s,2701,������,48100,���@��,042,103336,255,,
2015,5,28,��,���s,2701,���̍��Y�ʎ�,49500,,,7031,1955,226.1,93.5
2015,5,28,��,���s,2701,�A���ʎ��v,50000,,,143119,312,55.6,123.8
2015,5,28,��,���s,2701,�o�i�i,50100,,,66306,192,52.7,96.0
2015,5,28,��,���s,2701,�p�C�i�b�v��,50300,,,7009,206,39.8,92.4
2015,5,28,��,���s,2701,������,50400,,,6382,417,30.3,119.5
2015,5,28,��,���s,2701,�O���v�t���c,50500,,,7038,161,32.9,92.5
2015,5,28,��,���s,2701,�I�����W,50600,,,6338,268,14.0,129.5
2015,5,28,��,���s,2701,�A�������Ƃ�,50700,,,1236,1427,94.2,101.7
2015,5,28,��,���s,2701,�A���L�E�C,50800,,,28328,568,422.4,106.0
2015,5,28,��,���s,2701,�A��������,50850,,,12965,147,�|,�|
2015,5,28,��,���s,2701,���̗A���ʎ�,50900,,,7516,688,41.5,127.2
