�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,30,��,�����s,1301,��ؑ���,30000,,,5579762,234,123.9,100.4
2014,1,30,��,�����s,1301,��ؑ���,30000,��@�t,012,943748,187,,
2014,1,30,��,�����s,1301,��ؑ���,30000,��@��,008,769440,148,,
2014,1,30,��,�����s,1301,��ؑ���,30000,�k�C��,001,555364,137,,
2014,1,30,��,�����s,1301,��ؑ���,30000,���@�m,023,422861,254,,
2014,1,30,��,�����s,1301,��ؑ���,30000,������,046,409199,165,,
2014,1,30,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,361265,87,,
2014,1,30,��,�����s,1301,��ؑ���,30000,�Á@��,022,199081,346,,
2014,1,30,��,�����s,1301,��������,30100,,,560701,76,128.6,98.7
2014,1,30,��,�����s,1301,��������,30100,�_�ސ�,014,297648,74,,
2014,1,30,��,�����s,1301,��������,30100,��@�t,012,197870,75,,
2014,1,30,��,�����s,1301,����,30200,,,57548,159,106.4,100.6
2014,1,30,��,�����s,1301,����,30200,��@�t,012,48765,162,,
2014,1,30,��,�����s,1301,�ɂ񂶂�,30300,,,281760,136,103.7,103.8
2014,1,30,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,233939,138,,
2014,1,30,��,�����s,1301,���ڂ�,30400,,,28070,406,101.9,99.8
2014,1,30,��,�����s,1301,���ڂ�,30400,�@�X,002,14378,366,,
2014,1,30,��,�����s,1301,���ڂ�,30400,��@��,008,3551,244,,
2014,1,30,��,�����s,1301,���ڂ�,30400,�F�@�{,043,3522,473,,
2014,1,30,��,�����s,1301,�����̂�,30500,,,2829,1090,119.0,111.3
2014,1,30,��,�����s,1301,�����̂�,30500,������,046,348,1993,,
2014,1,30,��,�����s,1301,�����̂�,30500,�F�@�{,043,75,2016,,
2014,1,30,��,�����s,1301,�����̂�,30500,���@��,040,20,2048,,
2014,1,30,��,�����s,1301,��񂱂�,30600,,,34312,410,105.0,99.3
2014,1,30,��,�����s,1301,��񂱂�,30600,��@��,008,30940,402,,
2014,1,30,��,�����s,1301,�͂�����,31100,,,630588,53,132.9,91.4
2014,1,30,��,�����s,1301,�͂�����,31100,��@��,008,450455,46,,
2014,1,30,��,�����s,1301,�͂�����,31100,�Q�@�n,010,98091,64,,
2014,1,30,��,�����s,1301,���܂�,31500,,,36117,358,122.8,90.4
2014,1,30,��,�����s,1301,���܂�,31500,��@��,011,13415,360,,
2014,1,30,��,�����s,1301,���܂�,31500,��@��,008,13334,359,,
2014,1,30,��,�����s,1301,���܂�,31500,���@��,013,5041,290,,
2014,1,30,��,�����s,1301,���̑��̍ؗ�,31550,,,28557,416,119.2,94.5
2014,1,30,��,�����s,1301,���񂰂񂳂�,31560,,,18537,308,111.3,96.0
2014,1,30,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,14473,305,,
2014,1,30,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1736,366,,
2014,1,30,��,�����s,1301,�L���x�c,31700,,,496865,136,107.7,101.5
2014,1,30,��,�����s,1301,�L���x�c,31700,���@�m,023,274114,140,,
2014,1,30,��,�����s,1301,�L���x�c,31700,��@�t,012,121400,135,,
2014,1,30,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,60180,140,,
2014,1,30,��,�����s,1301,�ق���񂻂�,31800,,,68557,487,127.6,93.8
2014,1,30,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,22052,489,,
2014,1,30,��,�����s,1301,�ق���񂻂�,31800,��@��,008,16010,504,,
2014,1,30,��,�����s,1301,�ق���񂻂�,31800,��@��,011,13979,501,,
2014,1,30,��,�����s,1301,�˂�,31900,,,228664,246,119.6,96.5
2014,1,30,��,�����s,1301,�˂�,31900,��@�t,012,74834,244,,
2014,1,30,��,�����s,1301,�˂�,31900,��@��,011,52485,208,,
2014,1,30,��,�����s,1301,�˂�,31900,��@��,008,41077,154,,
2014,1,30,��,�����s,1301,�ӂ�,32300,,,3548,320,92.7,102.6
2014,1,30,��,�����s,1301,�ӂ�,32300,���@�m,023,3548,320,,
2014,1,30,��,�����s,1301,����,32400,,,6588,548,112.9,110.3
2014,1,30,��,�����s,1301,����,32400,�ȁ@��,009,4270,561,,
2014,1,30,��,�����s,1301,����,32400,�Q�@�n,010,1552,543,,
2014,1,30,��,�����s,1301,�݂�,32500,,,5952,617,99.2,101.6
2014,1,30,��,�����s,1301,�݂�,32500,��@�t,012,2546,538,,
2014,1,30,��,�����s,1301,�݂�,32500,��@��,011,1071,501,,
2014,1,30,��,�����s,1301,�݂�,32500,�Á@��,022,1009,654,,
2014,1,30,��,�����s,1301,����񂬂�,32600,,,13775,572,123.7,93.8
2014,1,30,��,�����s,1301,����񂬂�,32600,��@�t,012,5639,540,,
2014,1,30,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,3412,628,,
2014,1,30,��,�����s,1301,����񂬂�,32600,��@��,008,1498,529,,
2014,1,30,��,�����s,1301,�ɂ�,32800,,,35404,666,158.9,91.2
2014,1,30,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,15759,674,,
2014,1,30,��,�����s,1301,�ɂ�,32800,���@�m,039,5092,627,,
2014,1,30,��,�����s,1301,�ɂ�,32800,��@��,008,4406,659,,
2014,1,30,��,�����s,1301,�Z�����[,32900,,,39870,282,95.2,96.6
2014,1,30,��,�����s,1301,�Z�����[,32900,�Á@��,022,14189,302,,
2014,1,30,��,�����s,1301,�Z�����[,32900,���@�m,023,7868,291,,
2014,1,30,��,�����s,1301,�Z�����[,32900,���@��,040,4470,298,,
2014,1,30,��,�����s,1301,�A�X�p���K�X,33100,,,14742,992,110.5,101.6
2014,1,30,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,1685,1507,,
2014,1,30,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,915,1653,,
2014,1,30,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,628,2367,,
2014,1,30,��,�����s,1301,�@�@�����A��,33101,,,10550,696,101.8,96.1
2014,1,30,��,�����s,1301,�J���t�����[,33200,,,15691,219,101.6,91.6
2014,1,30,��,�����s,1301,�J���t�����[,33200,���@��,040,5101,215,,
2014,1,30,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,4289,200,,
2014,1,30,��,�����s,1301,�J���t�����[,33200,���@�m,023,2603,239,,
2014,1,30,��,�����s,1301,�u���b�R���[,33300,,,103487,369,144.2,95.8
2014,1,30,��,�����s,1301,�u���b�R���[,33300,���@�m,023,51033,333,,
2014,1,30,��,�����s,1301,�u���b�R���[,33300,���@��,037,14586,502,,
2014,1,30,��,�����s,1301,�u���b�R���[,33300,���@��,042,8182,428,,
2014,1,30,��,�����s,1301,�@�@�����A��,33301,,,8169,304,126.7,96.5
2014,1,30,��,�����s,1301,���^�X,33400,,,316096,289,149.6,97.0
2014,1,30,��,�����s,1301,���^�X,33400,�Á@��,022,94836,306,,
2014,1,30,��,�����s,1301,���^�X,33400,���@��,028,48070,296,,
2014,1,30,��,�����s,1301,���^�X,33400,���@��,037,40893,317,,
2014,1,30,��,�����s,1301,�p�Z��,33600,,,2656,916,95.1,99.6
2014,1,30,��,�����s,1301,�p�Z��,33600,��@�t,012,1752,794,,
2014,1,30,��,�����s,1301,�p�Z��,33600,�Á@��,022,283,1119,,
2014,1,30,��,�����s,1301,�p�Z��,33600,���@��,040,254,858,,
2014,1,30,��,�����s,1301,���イ��,34100,,,250118,323,164.2,91.5
2014,1,30,��,�����s,1301,���イ��,34100,�{�@��,045,85921,326,,
2014,1,30,��,�����s,1301,���イ��,34100,��@�t,012,58751,308,,
2014,1,30,��,�����s,1301,���イ��,34100,���@�m,039,40598,326,,
2014,1,30,��,�����s,1301,���ڂ���,34200,,,130765,166,113.1,86.0
2014,1,30,��,�����s,1301,���ڂ���,34200,���@��,047,8080,379,,
2014,1,30,��,�����s,1301,���ڂ���,34200,�{�@��,045,6240,489,,
2014,1,30,��,�����s,1301,���ڂ���,34200,������,046,3220,326,,
2014,1,30,��,�����s,1301,�@�@�����A��,34201,,,112641,126,135.6,110.5
2014,1,30,��,�����s,1301,�Ȃ�,34300,,,105109,386,153.1,98.5
2014,1,30,��,�����s,1301,�Ȃ�,34300,���@�m,039,63711,375,,
2014,1,30,��,�����s,1301,�Ȃ�,34300,���@��,040,19441,399,,
2014,1,30,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,6641,380,,
2014,1,30,��,�����s,1301,�g�}�g,34400,,,283673,353,168.7,98.3
2014,1,30,��,�����s,1301,�g�}�g,34400,�F�@�{,043,115244,319,,
2014,1,30,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,51198,321,,
2014,1,30,��,�����s,1301,�g�}�g,34400,���@�m,023,41718,365,,
2014,1,30,��,�����s,1301,�~�j�g�}�g,34450,,,67973,632,151.8,103.4
2014,1,30,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,28864,521,,
2014,1,30,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,14483,808,,
2014,1,30,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,5810,684,,
2014,1,30,��,�����s,1301,�s�[�}��,34500,,,64778,648,134.3,97.9
2014,1,30,��,�����s,1301,�s�[�}��,34500,�{�@��,045,26660,697,,
2014,1,30,��,�����s,1301,�s�[�}��,34500,���@�m,039,11731,671,,
2014,1,30,��,�����s,1301,�s�[�}��,34500,��@��,008,7299,668,,
2014,1,30,��,�����s,1301,�����Ƃ�,34600,,,3043,2077,138.9,96.1
2014,1,30,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2854,2107,,
2014,1,30,��,�����s,1301,���₢�񂰂�,35100,,,12626,1016,108.2,109.2
2014,1,30,��,�����s,1301,���₢�񂰂�,35100,���@��,047,10718,1046,,
2014,1,30,��,�����s,1301,���₦��ǂ�,35200,,,12703,947,115.4,100.0
2014,1,30,��,�����s,1301,���₦��ǂ�,35200,������,046,6737,939,,
2014,1,30,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,2531,1072,,
2014,1,30,��,�����s,1301,���₦��ǂ�,35200,���@��,042,828,1016,,
2014,1,30,��,�����s,1301,�@�@�����A��,35201,,,1386,476,107.4,97.7
2014,1,30,��,�����s,1301,������ǂ�,35300,,,1093,914,202.8,91.9
2014,1,30,��,�����s,1301,������ǂ�,35300,������,046,1062,862,,
2014,1,30,��,�����s,1301,����܂�,35400,,,4710,776,225.6,99.7
2014,1,30,��,�����s,1301,����܂�,35400,������,046,4710,776,,
2014,1,30,��,�����s,1301,�����܂�,35500,,,152,2190,69.7,94.7
2014,1,30,��,�����s,1301,�����܂�,35500,�Á@��,022,140,2273,,
2014,1,30,��,�����s,1301,���񂵂�,36100,,,199553,182,141.2,107.7
2014,1,30,��,�����s,1301,���񂵂�,36100,��@�t,012,90531,151,,
2014,1,30,��,�����s,1301,���񂵂�,36100,��@��,008,70256,138,,
2014,1,30,��,�����s,1301,�΂ꂢ����,36200,,,540469,111,121.6,103.7
2014,1,30,��,�����s,1301,�΂ꂢ����,36200,������,046,308800,118,,
2014,1,30,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,159785,101,,
2014,1,30,��,�����s,1301,���Ƃ���,36300,,,40085,283,150.0,102.2
2014,1,30,��,�����s,1301,���Ƃ���,36300,��@��,011,19228,254,,
2014,1,30,��,�����s,1301,���Ƃ���,36300,��@�t,012,10560,278,,
2014,1,30,��,�����s,1301,���Ƃ���,36300,�V�@��,015,3950,381,,
2014,1,30,��,�����s,1301,��܂̂���,36500,,,64025,342,124.7,98.6
2014,1,30,��,�����s,1301,��܂̂���,36500,�@�X,002,54172,319,,
2014,1,30,��,�����s,1301,���܂˂�,36610,,,480642,153,103.6,98.7
2014,1,30,��,�����s,1301,���܂˂�,36610,�k�C��,001,388180,143,,
2014,1,30,��,�����s,1301,�@�@�����A��,36620,,,41798,107,95.7,100.9
2014,1,30,��,�����s,1301,�ɂ�ɂ�,36700,,,27263,826,167.4,111.5
2014,1,30,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,20898,1010,,
2014,1,30,��,�����s,1301,�ɂ�ɂ�,36700,�_�ސ�,014,23,1027,,
2014,1,30,��,�����s,1301,�ɂ�ɂ�,36700,���@��,041,15,1470,,
2014,1,30,��,�����s,1301,�@�@�����A��,36701,,,6313,214,82.8,96.8
2014,1,30,��,�����s,1301,���傤��,37200,,,12316,522,53.0,117.0
2014,1,30,��,�����s,1301,���傤��,37200,���@�m,039,7037,577,,
2014,1,30,��,�����s,1301,���傤��,37200,��@�t,012,348,565,,
2014,1,30,��,�����s,1301,���傤��,37200,�F�@�{,043,338,754,,
2014,1,30,��,�����s,1301,�@�@�����A��,37201,,,4225,361,82.6,101.1
2014,1,30,��,�����s,1301,����������,38100,,,26130,1068,114.1,101.9
2014,1,30,��,�����s,1301,����������,38100,��@��,003,5354,1039,,
2014,1,30,��,�����s,1301,����������,38100,�H�@�c,005,4005,1266,,
2014,1,30,��,�����s,1301,����������,38100,�k�C��,001,3628,999,,
2014,1,30,��,�����s,1301,�@�@�����A��,38101,,,1446,404,55.9,99.8
2014,1,30,��,�����s,1301,�Ȃ߂�,38300,,,8905,439,99.8,99.1
2014,1,30,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2398,447,,
2014,1,30,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2346,480,,
2014,1,30,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1411,453,,
2014,1,30,��,�����s,1301,���̂�����,38400,,,53867,253,101.4,97.7
2014,1,30,��,�����s,1301,���̂�����,38400,���@��,020,33649,253,,
2014,1,30,��,�����s,1301,���̂�����,38400,�V�@��,015,15913,259,,
2014,1,30,��,�����s,1301,���߂�,38500,,,32965,466,101.6,101.1
2014,1,30,��,�����s,1301,���߂�,38500,���@��,020,22312,484,,
2014,1,30,��,�����s,1301,���߂�,38500,�V�@��,015,4747,492,,
2014,1,30,��,�����s,1301,���̑��̖��,39000,,,125910,858,113.1,95.1
2014,1,30,��,�����s,1301,�A����،v,39100,,,230928,214,116.4,99.1
2014,1,30,��,�����s,1301,���̗A�����,39200,,,44403,379,116.1,103.8
