�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,4,�y,�����s,3701,��ؑ���,30000,,,221186,174,123.7,91.1
2014,10,4,�y,�����s,3701,��ؑ���,30000,�k�C��,001,91662,95,,
2014,10,4,�y,�����s,3701,��ؑ���,30000,���@��,020,38947,129,,
2014,10,4,�y,�����s,3701,��ؑ���,30000,�Q�@�n,010,30928,112,,
2014,10,4,�y,�����s,3701,��ؑ���,30000,���@��,037,25831,329,,
2014,10,4,�y,�����s,3701,��ؑ���,30000,���@��,036,8061,371,,
2014,10,4,�y,�����s,3701,��ؑ���,30000,���@�m,039,6149,424,,
2014,10,4,�y,�����s,3701,��ؑ���,30000,���@�Q,038,3395,319,,
2014,10,4,�y,�����s,3701,��������,30100,,,29027,86,182.2,92.5
2014,10,4,�y,�����s,3701,��������,30100,�k�C��,001,21500,84,,
2014,10,4,�y,�����s,3701,��������,30100,�Q�@�n,010,6088,92,,
2014,10,4,�y,�����s,3701,����,30200,,,271,211,1806.7,162.3
2014,10,4,�y,�����s,3701,����,30200,���@��,037,250,207,,
2014,10,4,�y,�����s,3701,�ɂ񂶂�,30300,,,13850,104,219.8,82.5
2014,10,4,�y,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,13150,105,,
2014,10,4,�y,�����s,3701,���ڂ�,30400,,,2510,175,212.7,82.2
2014,10,4,�y,�����s,3701,���ڂ�,30400,�k�C��,001,1110,204,,
2014,10,4,�y,�����s,3701,���ڂ�,30400,������,046,240,414,,
2014,10,4,�y,�����s,3701,���ڂ�,30400,���@�R,033,50,636,,
2014,10,4,�y,�����s,3701,��񂱂�,30600,,,1924,537,207.1,117.2
2014,10,4,�y,�����s,3701,��񂱂�,30600,���@��,036,1344,502,,
2014,10,4,�y,�����s,3701,��񂱂�,30600,��@��,008,460,666,,
2014,10,4,�y,�����s,3701,�͂�����,31100,,,23514,78,124.6,92.9
2014,10,4,�y,�����s,3701,�͂�����,31100,���@��,020,17964,78,,
2014,10,4,�y,�����s,3701,�͂�����,31100,�k�C��,001,3300,82,,
2014,10,4,�y,�����s,3701,���܂�,31500,,,2608,300,102.5,94.6
2014,10,4,�y,�����s,3701,���܂�,31500,���@��,037,1825,326,,
2014,10,4,�y,�����s,3701,���܂�,31500,�Q�@�n,010,275,240,,
2014,10,4,�y,�����s,3701,���̑��̍ؗ�,31550,,,1265,365,114.7,104.6
2014,10,4,�y,�����s,3701,���񂰂񂳂�,31560,,,507,197,97.5,113.9
2014,10,4,�y,�����s,3701,���񂰂񂳂�,31560,���@��,020,225,161,,
2014,10,4,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,99,400,,
2014,10,4,�y,�����s,3701,���񂰂񂳂�,31560,���@�Q,038,90,116,,
2014,10,4,�y,�����s,3701,�L���x�c,31700,,,21060,107,93.6,102.9
2014,10,4,�y,�����s,3701,�L���x�c,31700,�Q�@�n,010,18920,106,,
2014,10,4,�y,�����s,3701,�ق���񂻂�,31800,,,1801,564,125.2,104.1
2014,10,4,�y,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,735,501,,
2014,10,4,�y,�����s,3701,�ق���񂻂�,31800,���@��,037,583,587,,
2014,10,4,�y,�����s,3701,�ق���񂻂�,31800,�k�C��,001,279,547,,
2014,10,4,�y,�����s,3701,�˂�,31900,,,4505,351,67.0,137.6
2014,10,4,�y,�����s,3701,�˂�,31900,���@��,031,1614,294,,
2014,10,4,�y,�����s,3701,�˂�,31900,���@��,037,979,401,,
2014,10,4,�y,�����s,3701,�˂�,31900,�R�@�`,006,600,130,,
2014,10,4,�y,�����s,3701,�݂�,32500,,,259,306,221.4,79.3
2014,10,4,�y,�����s,3701,�݂�,32500,���@�m,039,259,306,,
2014,10,4,�y,�����s,3701,����񂬂�,32600,,,253,463,312.3,61.8
2014,10,4,�y,�����s,3701,����񂬂�,32600,���@��,037,181,585,,
2014,10,4,�y,�����s,3701,����񂬂�,32600,�Q�@�n,010,72,157,,
2014,10,4,�y,�����s,3701,�ɂ�,32800,,,600,428,100.8,96.6
2014,10,4,�y,�����s,3701,�ɂ�,32800,���@�m,039,600,428,,
2014,10,4,�y,�����s,3701,�Z�����[,32900,,,367,193,79.8,123.7
2014,10,4,�y,�����s,3701,�Z�����[,32900,���@��,020,360,172,,
2014,10,4,�y,�����s,3701,�A�X�p���K�X,33100,,,549,989,157.3,107.7
2014,10,4,�y,�����s,3701,�A�X�p���K�X,33100,���@��,037,500,978,,
2014,10,4,�y,�����s,3701,�@�@�����A��,33101,,,49,1106,77.8,184.0
2014,10,4,�y,�����s,3701,�J���t�����[,33200,,,556,142,130.5,106.0
2014,10,4,�y,�����s,3701,�J���t�����[,33200,���@��,036,366,124,,
2014,10,4,�y,�����s,3701,�J���t�����[,33200,���@��,037,160,180,,
2014,10,4,�y,�����s,3701,�u���b�R���[,33300,,,1607,500,107.2,101.2
2014,10,4,�y,�����s,3701,�u���b�R���[,33300,���@��,020,677,560,,
2014,10,4,�y,�����s,3701,�u���b�R���[,33300,�k�C��,001,192,334,,
2014,10,4,�y,�����s,3701,�u���b�R���[,33300,�F�@�{,043,120,343,,
2014,10,4,�y,�����s,3701,�@�@�����A��,33301,,,618,518,85.0,113.6
2014,10,4,�y,�����s,3701,���^�X,33400,,,10290,117,116.5,115.8
2014,10,4,�y,�����s,3701,���^�X,33400,���@��,020,8216,116,,
2014,10,4,�y,�����s,3701,���^�X,33400,�Q�@�n,010,1800,107,,
2014,10,4,�y,�����s,3701,�p�Z��,33600,,,55,693,77.5,76.0
2014,10,4,�y,�����s,3701,�p�Z��,33600,���@��,020,45,574,,
2014,10,4,�y,�����s,3701,���イ��,34100,,,9618,195,105.7,91.5
2014,10,4,�y,�����s,3701,���イ��,34100,���@��,037,8468,197,,
2014,10,4,�y,�����s,3701,���ڂ���,34200,,,85,248,2.3,174.6
2014,10,4,�y,�����s,3701,���ڂ���,34200,�k�C��,001,56,140,,
2014,10,4,�y,�����s,3701,���ڂ���,34200,���@��,020,20,643,,
2014,10,4,�y,�����s,3701,�Ȃ�,34300,,,6842,129,156.8,94.9
2014,10,4,�y,�����s,3701,�Ȃ�,34300,���@��,037,5015,114,,
2014,10,4,�y,�����s,3701,�Ȃ�,34300,���@�m,039,985,147,,
2014,10,4,�y,�����s,3701,�g�}�g,34400,,,5597,528,114.4,93.8
2014,10,4,�y,�����s,3701,�g�}�g,34400,���@��,037,3515,490,,
2014,10,4,�y,�����s,3701,�g�}�g,34400,���@�Q,038,1052,526,,
2014,10,4,�y,�����s,3701,�~�j�g�}�g,34450,,,1150,1059,147.4,87.7
2014,10,4,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,542,1115,,
2014,10,4,�y,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,374,949,,
2014,10,4,�y,�����s,3701,�~�j�g�}�g,34450,���@��,036,206,1103,,
2014,10,4,�y,�����s,3701,�s�[�}��,34500,,,3380,454,147.6,96.8
2014,10,4,�y,�����s,3701,�s�[�}��,34500,���@�m,039,1129,375,,
2014,10,4,�y,�����s,3701,�s�[�}��,34500,�F�@�{,043,570,365,,
2014,10,4,�y,�����s,3701,�s�[�}��,34500,���@�Q,038,315,388,,
2014,10,4,�y,�����s,3701,�����Ƃ�,34600,,,125,728,133.0,110.8
2014,10,4,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,116,712,,
2014,10,4,�y,�����s,3701,���₢�񂰂�,35100,,,656,540,334.7,78.9
2014,10,4,�y,�����s,3701,���₢�񂰂�,35100,���@��,037,561,468,,
2014,10,4,�y,�����s,3701,���₦��ǂ�,35200,,,45,1800,100.0,96.7
2014,10,4,�y,�����s,3701,���₦��ǂ�,35200,�k�C��,001,31,1986,,
2014,10,4,�y,�����s,3701,���₦��ǂ�,35200,���@��,036,9,1253,,
2014,10,4,�y,�����s,3701,�����܂�,35500,,,50,915,138.9,154.6
2014,10,4,�y,�����s,3701,�����܂�,35500,�H�@�c,005,30,756,,
2014,10,4,�y,�����s,3701,�����܂�,35500,���@��,031,16,1160,,
2014,10,4,�y,�����s,3701,���񂵂�,36100,,,5785,192,234.2,102.1
2014,10,4,�y,�����s,3701,���񂵂�,36100,���@��,036,4165,209,,
2014,10,4,�y,�����s,3701,���񂵂�,36100,��@�t,012,820,160,,
2014,10,4,�y,�����s,3701,�΂ꂢ����,36200,,,10690,79,192.3,105.3
2014,10,4,�y,�����s,3701,�΂ꂢ����,36200,�k�C��,001,10690,79,,
2014,10,4,�y,�����s,3701,���Ƃ���,36300,,,895,254,39.6,95.8
2014,10,4,�y,�����s,3701,���Ƃ���,36300,������,046,377,273,,
2014,10,4,�y,�����s,3701,���Ƃ���,36300,�{�@��,045,238,241,,
2014,10,4,�y,�����s,3701,���Ƃ���,36300,���@��,037,108,196,,
2014,10,4,�y,�����s,3701,��܂̂���,36500,,,2170,463,******,89.4
2014,10,4,�y,�����s,3701,��܂̂���,36500,�k�C��,001,2170,463,,
2014,10,4,�y,�����s,3701,���܂˂�,36610,,,40175,71,102.9,98.6
2014,10,4,�y,�����s,3701,���܂˂�,36610,�k�C��,001,38965,71,,
2014,10,4,�y,�����s,3701,�@�@�����A��,36620,,,1185,92,96.7,102.2
2014,10,4,�y,�����s,3701,�ɂ�ɂ�,36700,,,205,413,102.5,106.4
2014,10,4,�y,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,20,1404,,
2014,10,4,�y,�����s,3701,�@�@�����A��,36701,,,185,306,102.8,110.9
2014,10,4,�y,�����s,3701,���傤��,37200,,,687,646,178.0,96.3
2014,10,4,�y,�����s,3701,���傤��,37200,���@�m,039,521,690,,
2014,10,4,�y,�����s,3701,�@�@�����A��,37201,,,166,507,140.7,100.8
2014,10,4,�y,�����s,3701,����������,38100,,,1048,887,138.8,107.3
2014,10,4,�y,�����s,3701,����������,38100,���@��,037,493,914,,
2014,10,4,�y,�����s,3701,����������,38100,���@��,036,278,844,,
2014,10,4,�y,�����s,3701,����������,38100,���@�Q,038,141,1098,,
2014,10,4,�y,�����s,3701,�@�@�����A��,38101,,,70,660,350.0,101.9
2014,10,4,�y,�����s,3701,�Ȃ߂�,38300,,,160,493,148.1,94.8
2014,10,4,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,108,497,,
2014,10,4,�y,�����s,3701,�Ȃ߂�,38300,��@��,044,52,486,,
2014,10,4,�y,�����s,3701,���̂�����,38400,,,9017,186,525.2,62.6
2014,10,4,�y,�����s,3701,���̂�����,38400,���@��,020,8235,172,,
2014,10,4,�y,�����s,3701,���߂�,38500,,,2142,438,35.3,69.1
2014,10,4,�y,�����s,3701,���߂�,38500,���@�m,039,1320,363,,
2014,10,4,�y,�����s,3701,���߂�,38500,���@��,020,421,459,,
2014,10,4,�y,�����s,3701,���̑��̖��,39000,,,3293,752,88.0,90.5
2014,10,4,�y,�����s,3701,�A����،v,39100,,,5623,386,121.4,120.2
2014,10,4,�y,�����s,3701,���̗A�����,39200,,,3350,448,145.7,116.4
