�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,15,��,�����s,3701,�ʎ�����,40000,,,33051,380,86.0,104.4
2017,5,15,��,�����s,3701,���Y�ʎ�����,40001,,,23601,420,91.7,104.0
2017,5,15,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,9835,427,,
2017,5,15,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,6830,342,,
2017,5,15,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,1980,434,,
2017,5,15,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1798,541,,
2017,5,15,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1012,211,,
2017,5,15,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,820,445,,
2017,5,15,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,540,305,,
2017,5,15,��,�����s,3701,�݂���,40100,,,275,1265,75.3,96.6
2017,5,15,��,�����s,3701,�݂���,40100,���@�m,039,275,1265,,
2017,5,15,��,�����s,3701,�ÂȂ݂���,41253,,,1960,143,54.8,126.5
2017,5,15,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,1960,143,,
2017,5,15,��,�����s,3701,�͂�����,41321,,,500,273,41.7,115.2
2017,5,15,��,�����s,3701,�͂�����,41321,���@��,037,500,273,,
2017,5,15,��,�����s,3701,���̑��G����,41999,,,6685,237,133.0,69.5
2017,5,15,��,�����s,3701,��񂲌v,42000,,,7002,338,265.2,107.3
2017,5,15,��,�����s,3701,��񂲌v,42000,�@�X,002,6830,342,,
2017,5,15,��,�����s,3701,�W���i�S���h,42505,,,1780,315,287.1,85.4
2017,5,15,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1780,315,,
2017,5,15,��,�����s,3701,����,42515,,,560,327,430.8,117.6
2017,5,15,��,�����s,3701,����,42515,�@�X,002,560,327,,
2017,5,15,��,�����s,3701,�ӂ�,42804,,,4662,348,246.7,116.0
2017,5,15,��,�����s,3701,�ӂ�,42804,�@�X,002,4490,355,,
2017,5,15,��,�����s,3701,�т�,43900,,,5,2808,14.3,151.9
2017,5,15,��,�����s,3701,�т�,43900,���@��,037,5,2808,,
2017,5,15,��,�����s,3701,�����Ƃ�,44800,,,34,3996,113.3,101.8
2017,5,15,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,34,3996,,
2017,5,15,��,�����s,3701,����,44950,,,240,337,115.4,76.6
2017,5,15,��,�����s,3701,����,44950,���@��,036,240,337,,
2017,5,15,��,�����s,3701,�Ԃǂ��v,45000,,,78,2506,260.0,92.3
2017,5,15,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,40,2835,,
2017,5,15,��,�����s,3701,�Ԃǂ��v,45000,���@��,040,24,2223,,
2017,5,15,��,�����s,3701,�f���E�F�A,45202,,,54,2632,207.7,106.7
2017,5,15,��,�����s,3701,�f���E�F�A,45202,���@��,036,40,2835,,
2017,5,15,��,�����s,3701,�f���E�F�A,45202,�R�@��,019,14,2052,,
2017,5,15,��,�����s,3701,����,45206,,,24,2223,600.0,51.5
2017,5,15,��,�����s,3701,����,45206,���@��,040,24,2223,,
2017,5,15,��,�����s,3701,������,46100,,,3260,887,139.0,108.3
2017,5,15,��,�����s,3701,������,46100,���@��,037,3260,887,,
2017,5,15,��,�����s,3701,�������v,47000,,,995,757,22.6,139.4
2017,5,15,��,�����s,3701,�������v,47000,���@�m,039,401,710,,
2017,5,15,��,�����s,3701,�������v,47000,�F�@�{,043,380,668,,
2017,5,15,��,�����s,3701,�������v,47000,�Á@��,022,214,1005,,
2017,5,15,��,�����s,3701,����������,47200,,,615,812,122.3,100.4
2017,5,15,��,�����s,3701,����������,47200,���@�m,039,401,710,,
2017,5,15,��,�����s,3701,����������,47200,�Á@��,022,214,1005,,
2017,5,15,��,�����s,3701,���̑�������,47299,,,380,668,12.3,133.6
2017,5,15,��,�����s,3701,������,48100,,,1704,383,30.6,127.2
2017,5,15,��,�����s,3701,������,48100,�F�@�{,043,1600,379,,
2017,5,15,��,�����s,3701,���̍��Y�ʎ�,49500,,,864,537,299.0,49.7
2017,5,15,��,�����s,3701,�A���ʎ��v,50000,,,9450,282,74.3,99.3
2017,5,15,��,�����s,3701,�o�i�i,50100,,,4754,172,86.3,99.4
2017,5,15,��,�����s,3701,�p�C�i�b�v��,50300,,,270,260,40.3,111.1
2017,5,15,��,�����s,3701,������,50400,,,494,453,47.9,116.8
2017,5,15,��,�����s,3701,�O���v�t���c,50500,,,90,354,8.6,190.3
2017,5,15,��,�����s,3701,�I�����W,50600,,,2517,290,133.0,103.6
2017,5,15,��,�����s,3701,�A�������Ƃ�,50700,,,131,1336,123.6,89.2
2017,5,15,��,�����s,3701,�A���L�E�C,50800,,,920,560,76.9,108.9
2017,5,15,��,�����s,3701,�A��������,50850,,,156,176,28.2,106.0
2017,5,15,��,�����s,3701,���̗A���ʎ�,50900,,,118,583,16.7,81.3
