�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,30,�y,��ؑ���,30000,,,13165115,213,109.3,104.4
2012,6,30,�y,��ؑ���,30000,���@��,020,1876346,144,,
2012,6,30,�y,��ؑ���,30000,�k�C��,001,1353491,215,,
2012,6,30,�y,��ؑ���,30000,��@��,008,1186104,179,,
2012,6,30,�y,��ؑ���,30000,���@��,042,741551,136,,
2012,6,30,�y,��ؑ���,30000,�Q�@�n,010,685076,181,,
2012,6,30,�y,��ؑ���,30000,��@�t,012,683454,205,,
2012,6,30,�y,��ؑ���,30000,�@�X,002,652366,160,,
2012,6,30,�y,��������,30100,,,1076854,77,102.6,97.5
2012,6,30,�y,��������,30100,�@�X,002,497115,73,,
2012,6,30,�y,��������,30100,�k�C��,001,305467,83,,
2012,6,30,�y,��������,30100,������,046,49710,64,,
2012,6,30,�y,����,30200,,,67141,130,93.4,102.4
2012,6,30,�y,����,30200,��@�t,012,25644,119,,
2012,6,30,�y,����,30200,�@�X,002,21119,178,,
2012,6,30,�y,����,30200,�k�C��,001,10213,90,,
2012,6,30,�y,�ɂ񂶂�,30300,,,587687,177,108.9,109.9
2012,6,30,�y,�ɂ񂶂�,30300,��@�t,012,216432,165,,
2012,6,30,�y,�ɂ񂶂�,30300,���@��,042,147012,201,,
2012,6,30,�y,�ɂ񂶂�,30300,�a�̎R,030,63684,179,,
2012,6,30,�y,���ڂ�,30400,,,108569,259,115.3,100.4
2012,6,30,�y,���ڂ�,30400,�Q�@�n,010,57146,225,,
2012,6,30,�y,���ڂ�,30400,�@�X,002,9954,254,,
2012,6,30,�y,���ڂ�,30400,�{�@��,045,6668,444,,
2012,6,30,�y,�����̂�,30500,,,590,343,106.3,85.5
2012,6,30,�y,�����̂�,30500,���@��,037,167,25,,
2012,6,30,�y,�����̂�,30500,���@��,040,112,560,,
2012,6,30,�y,�����̂�,30500,�Q�@�n,010,112,240,,
2012,6,30,�y,��񂱂�,30600,,,14142,1254,105.1,94.4
2012,6,30,�y,��񂱂�,30600,���@��,036,4550,1321,,
2012,6,30,�y,��񂱂�,30600,��@��,008,4386,1455,,
2012,6,30,�y,��񂱂�,30600,�F�@�{,043,2914,1041,,
2012,6,30,�y,�͂�����,31100,,,659768,74,100.1,100.0
2012,6,30,�y,�͂�����,31100,���@��,020,530558,75,,
2012,6,30,�y,���܂�,31500,,,94576,241,115.0,98.4
2012,6,30,�y,���܂�,31500,���@��,040,18515,239,,
2012,6,30,�y,���܂�,31500,�Q�@�n,010,18348,198,,
2012,6,30,�y,���܂�,31500,��@��,011,14797,249,,
2012,6,30,�y,���̑��̍ؗ�,31550,,,65355,318,113.8,100.0
2012,6,30,�y,���񂰂񂳂�,31560,,,42668,223,97.9,100.5
2012,6,30,�y,���񂰂񂳂�,31560,��@��,008,15517,179,,
2012,6,30,�y,���񂰂񂳂�,31560,�Á@��,022,8587,269,,
2012,6,30,�y,���񂰂񂳂�,31560,���@�m,023,4697,217,,
2012,6,30,�y,�L���x�c,31700,,,1658686,60,109.7,98.4
2012,6,30,�y,�L���x�c,31700,��@��,008,417800,56,,
2012,6,30,�y,�L���x�c,31700,�Q�@�n,010,263130,72,,
2012,6,30,�y,�L���x�c,31700,���@��,020,222500,74,,
2012,6,30,�y,�ق���񂻂�,31800,,,99873,583,106.9,107.8
2012,6,30,�y,�ق���񂻂�,31800,��@��,021,23970,664,,
2012,6,30,�y,�ق���񂻂�,31800,�k�C��,001,15642,537,,
2012,6,30,�y,�ق���񂻂�,31800,�Q�@�n,010,15260,546,,
2012,6,30,�y,�˂�,31900,,,360692,353,107.5,98.1
2012,6,30,�y,�˂�,31900,��@��,008,142843,290,,
2012,6,30,�y,�˂�,31900,��@�t,012,33260,316,,
2012,6,30,�y,�˂�,31900,��@��,044,30847,421,,
2012,6,30,�y,�ӂ�,32300,,,1054,193,121.0,89.4
2012,6,30,�y,�ӂ�,32300,���@��,036,220,284,,
2012,6,30,�y,�ӂ�,32300,��@��,027,188,172,,
2012,6,30,�y,�ӂ�,32300,�{�@��,004,148,63,,
2012,6,30,�y,����,32400,,,1268,564,84.3,98.9
2012,6,30,�y,����,32400,�ȁ@��,009,680,594,,
2012,6,30,�y,����,32400,��@��,008,336,547,,
2012,6,30,�y,�݂�,32500,,,17368,323,105.4,100.3
2012,6,30,�y,�݂�,32500,��@�t,012,3584,200,,
2012,6,30,�y,�݂�,32500,���@�m,023,3328,274,,
2012,6,30,�y,�݂�,32500,��@��,044,2102,394,,
2012,6,30,�y,����񂬂�,32600,,,7108,503,110.7,104.1
2012,6,30,�y,����񂬂�,32600,���@��,040,1291,526,,
2012,6,30,�y,����񂬂�,32600,�Q�@�n,010,908,518,,
2012,6,30,�y,����񂬂�,32600,�k�C��,001,890,507,,
2012,6,30,�y,�ɂ�,32800,,,67328,316,104.9,101.9
2012,6,30,�y,�ɂ�,32800,���@�m,039,20547,339,,
2012,6,30,�y,�ɂ�,32800,�ȁ@��,009,10826,277,,
2012,6,30,�y,�ɂ�,32800,�R�@�`,006,7759,301,,
2012,6,30,�y,�Z�����[,32900,,,89623,219,110.8,94.8
2012,6,30,�y,�Z�����[,32900,���@��,020,67700,247,,
2012,6,30,�y,�Z�����[,32900,�k�C��,001,3013,215,,
2012,6,30,�y,�Z�����[,32900,�R�@�`,006,1365,263,,
2012,6,30,�y,�A�X�p���K�X,33100,,,74820,1228,142.9,105.0
2012,6,30,�y,�A�X�p���K�X,33100,�k�C��,001,29046,1322,,
2012,6,30,�y,�A�X�p���K�X,33100,���@��,041,12475,1215,,
2012,6,30,�y,�A�X�p���K�X,33100,���@��,042,7309,1204,,
2012,6,30,�y,�@�@�����A��,33101,,,3755,777,230.7,91.6
2012,6,30,�y,�J���t�����[,33200,,,11382,242,107.8,100.8
2012,6,30,�y,�J���t�����[,33200,���@��,020,5748,289,,
2012,6,30,�y,�J���t�����[,33200,�k�C��,001,1937,259,,
2012,6,30,�y,�J���t�����[,33200,�R�@��,019,1504,121,,
2012,6,30,�y,�u���b�R���[,33300,,,166231,368,108.2,110.5
2012,6,30,�y,�u���b�R���[,33300,�k�C��,001,53882,406,,
2012,6,30,�y,�u���b�R���[,33300,���@��,020,34076,494,,
2012,6,30,�y,�u���b�R���[,33300,�@�X,002,12235,416,,
2012,6,30,�y,�@�@�����A��,33301,,,50508,232,86.0,110.0
2012,6,30,�y,���^�X,33400,,,905404,142,112.9,95.9
2012,6,30,�y,���^�X,33400,���@��,020,781507,143,,
2012,6,30,�y,�p�Z��,33600,,,8724,663,110.5,100.6
2012,6,30,�y,�p�Z��,33600,��@�t,012,2963,390,,
2012,6,30,�y,�p�Z��,33600,���@��,020,2586,825,,
2012,6,30,�y,�p�Z��,33600,��@��,008,813,604,,
2012,6,30,�y,���イ��,34100,,,665158,312,129.6,102.3
2012,6,30,�y,���イ��,34100,�k�C��,001,117383,278,,
2012,6,30,�y,���イ��,34100,��@��,011,75003,354,,
2012,6,30,�y,���イ��,34100,���@��,007,72452,350,,
2012,6,30,�y,���ڂ���,34200,,,370440,181,77.1,104.6
2012,6,30,�y,���ڂ���,34200,������,046,157121,178,,
2012,6,30,�y,���ڂ���,34200,��@��,008,38279,209,,
2012,6,30,�y,���ڂ���,34200,���@��,042,36054,138,,
2012,6,30,�y,�@�@�����A��,34201,,,52959,86,60.4,94.5
2012,6,30,�y,�Ȃ�,34300,,,389927,343,114.4,104.9
2012,6,30,�y,�Ȃ�,34300,���@��,040,49791,329,,
2012,6,30,�y,�Ȃ�,34300,���@�m,039,46956,264,,
2012,6,30,�y,�Ȃ�,34300,�Q�@�n,010,46831,398,,
2012,6,30,�y,�g�}�g,34400,,,790707,301,119.1,100.7
2012,6,30,�y,�g�}�g,34400,�ȁ@��,009,133548,276,,
2012,6,30,�y,�g�}�g,34400,�F�@�{,043,91205,287,,
2012,6,30,�y,�g�}�g,34400,�k�C��,001,75660,375,,
2012,6,30,�y,�~�j�g�}�g,34450,,,161373,553,122.6,100.2
2012,6,30,�y,�~�j�g�}�g,34450,�F�@�{,043,37015,430,,
2012,6,30,�y,�~�j�g�}�g,34450,�k�C��,001,28727,647,,
2012,6,30,�y,�~�j�g�}�g,34450,���@�m,023,26999,590,,
2012,6,30,�y,�s�[�}��,34500,,,249966,292,108.7,103.5
2012,6,30,�y,�s�[�}��,34500,��@��,008,119941,192,,
2012,6,30,�y,�s�[�}��,34500,�{�@��,045,19705,351,,
2012,6,30,�y,�s�[�}��,34500,��@��,044,16407,337,,
2012,6,30,�y,�����Ƃ�,34600,,,19325,928,113.4,98.9
2012,6,30,�y,�����Ƃ�,34600,���@�m,039,5144,1171,,
2012,6,30,�y,�����Ƃ�,34600,��@�t,012,4089,966,,
2012,6,30,�y,�����Ƃ�,34600,���@�s,026,3339,1069,,
2012,6,30,�y,�X�C�g�R�[��,34700,,,285751,262,107.5,107.4
2012,6,30,�y,�X�C�g�R�[��,34700,���@�m,023,96989,272,,
2012,6,30,�y,�X�C�g�R�[��,34700,��@��,008,65810,271,,
2012,6,30,�y,�X�C�g�R�[��,34700,��@�t,012,41263,229,,
2012,6,30,�y,���₢�񂰂�,35100,,,35193,686,137.1,99.6
2012,6,30,�y,���₢�񂰂�,35100,��@��,008,9798,591,,
2012,6,30,�y,���₢�񂰂�,35100,��@�t,012,5263,750,,
2012,6,30,�y,���₢�񂰂�,35100,���@��,007,3880,669,,
2012,6,30,�y,���₦��ǂ�,35200,,,22646,630,157.4,76.6
2012,6,30,�y,���₦��ǂ�,35200,���@��,007,4011,627,,
2012,6,30,�y,���₦��ǂ�,35200,�k�C��,001,2491,1517,,
2012,6,30,�y,���₦��ǂ�,35200,��@��,003,2334,1279,,
2012,6,30,�y,�@�@�����A��,35201,,,11246,126,237.4,51.6
2012,6,30,�y,������ǂ�,35300,,,3197,740,111.5,100.1
2012,6,30,�y,������ǂ�,35300,���@��,007,1528,587,,
2012,6,30,�y,������ǂ�,35300,���@��,020,670,1011,,
2012,6,30,�y,������ǂ�,35300,��@��,021,656,875,,
2012,6,30,�y,����܂�,35400,,,22026,346,74.5,102.1
2012,6,30,�y,����܂�,35400,�H�@�c,005,9404,356,,
2012,6,30,�y,����܂�,35400,�@�X,002,9002,370,,
2012,6,30,�y,�����܂�,35500,,,97746,631,123.0,101.3
2012,6,30,�y,�����܂�,35500,��@��,011,19396,611,,
2012,6,30,�y,�����܂�,35500,�Q�@�n,010,17388,765,,
2012,6,30,�y,�����܂�,35500,��@��,021,16433,575,,
2012,6,30,�y,���񂵂�,36100,,,115682,217,87.2,97.3
2012,6,30,�y,���񂵂�,36100,��@�t,012,49187,171,,
2012,6,30,�y,���񂵂�,36100,��@��,008,31888,136,,
2012,6,30,�y,���񂵂�,36100,�{�@��,045,14069,408,,
2012,6,30,�y,�΂ꂢ����,36200,,,1258056,77,104.9,91.7
2012,6,30,�y,�΂ꂢ����,36200,���@��,042,486877,78,,
2012,6,30,�y,�΂ꂢ����,36200,�k�C��,001,336643,72,,
2012,6,30,�y,�΂ꂢ����,36200,�Á@��,022,126726,115,,
2012,6,30,�y,���Ƃ���,36300,,,39371,345,110.0,94.0
2012,6,30,�y,���Ƃ���,36300,������,046,19099,416,,
2012,6,30,�y,���Ƃ���,36300,��@�t,012,5145,254,,
2012,6,30,�y,���Ƃ���,36300,�{�@��,045,4033,518,,
2012,6,30,�y,��܂̂���,36500,,,153149,369,84.8,99.7
2012,6,30,�y,��܂̂���,36500,�k�C��,001,89650,348,,
2012,6,30,�y,��܂̂���,36500,�@�X,002,52543,386,,
2012,6,30,�y,���܂˂�,36610,,,1365975,133,137.5,93.7
2012,6,30,�y,���܂˂�,36610,���@��,028,454039,162,,
2012,6,30,�y,���܂˂�,36610,���@��,041,410351,131,,
2012,6,30,�y,���܂˂�,36610,���@�m,023,52380,129,,
2012,6,30,�y,�@�@�����A��,36620,,,251430,65,189.0,79.3
2012,6,30,�y,�ɂ�ɂ�,36700,,,39858,628,110.6,120.3
2012,6,30,�y,�ɂ�ɂ�,36700,�@�X,002,18807,1012,,
2012,6,30,�y,�ɂ�ɂ�,36700,���@��,037,1461,731,,
2012,6,30,�y,�ɂ�ɂ�,36700,��@��,044,283,1357,,
2012,6,30,�y,�@�@�����A��,36701,,,18543,222,128.5,96.5
2012,6,30,�y,���傤��,37200,,,84249,550,94.7,102.8
2012,6,30,�y,���傤��,37200,���@�m,039,35539,595,,
2012,6,30,�y,���傤��,37200,�a�̎R,030,22304,559,,
2012,6,30,�y,���傤��,37200,��@�t,012,3972,633,,
2012,6,30,�y,�@�@�����A��,37201,,,10793,229,94.2,106.5
2012,6,30,�y,����������,38100,,,71732,696,121.4,99.3
2012,6,30,�y,����������,38100,���@��,036,17079,744,,
2012,6,30,�y,����������,38100,��@��,003,8022,645,,
2012,6,30,�y,����������,38100,�k�C��,001,7631,584,,
2012,6,30,�y,�@�@�����A��,38101,,,2328,442,118.3,100.2
2012,6,30,�y,�Ȃ߂�,38300,,,27704,250,122.0,108.2
2012,6,30,�y,�Ȃ߂�,38300,���@��,020,7914,224,,
2012,6,30,�y,�Ȃ߂�,38300,�R�@�`,006,3867,289,,
2012,6,30,�y,�Ȃ߂�,38300,�V�@��,015,2766,217,,
2012,6,30,�y,���̂�����,38400,,,104508,153,129.1,101.3
2012,6,30,�y,���̂�����,38400,���@��,020,69552,148,,
2012,6,30,�y,���̂�����,38400,�V�@��,015,12260,126,,
2012,6,30,�y,���̂�����,38400,���@��,040,10157,188,,
2012,6,30,�y,���߂�,38500,,,108262,274,137.3,103.8
2012,6,30,�y,���߂�,38500,���@��,020,65246,276,,
2012,6,30,�y,���߂�,38500,���@��,040,10417,282,,
2012,6,30,�y,���߂�,38500,�V�@��,015,8763,267,,
2012,6,30,�y,���̑��̖��,39000,,,496327,552,84.4,139.4
2012,6,30,�y,�A����،v,39100,,,559074,157,126.8,95.2
2012,6,30,�y,���̗A�����,39200,,,157523,272,123.8,107.5
